﻿Mes;Periodo;Total;Coste medio (€);Capital (%);;;
Junio;2024;17.527.234;33,559;2,351;;;
Mayo;2024;15.219.357;33,137;2,055;;;
Abril;2024;14.619.357;33,064;1,974;;;
Marzo;2024;11.416.951;32,449;1,541;;;
Febrero;2024;10.689.114;31,699;1,443;;;
Enero;2024;9.220.488;31,146;1,245;;;
Diciembre;2023;4.759.310;28,241;0,643;;;
Noviembre;2023;2.859.310;25,440;0,390;;;
Octubre;2023;2.859.310;25,440;0,390;;;
Septiembre;2023;2.859.310;25,440;0,390;;;
Agosto;2023;2.879.808;25,440;0,400;;;
Julio;2023;2.879.808;25,440;0,400;;;
Junio;2023;2.879.808;25,440;0,400;;;
Mayo;2023;2.879.808;25,440;0,400;;;
Abril;2023;2.879.808;25,440;0,400;;;
Marzo;2023;2.879.808;25,440;0,400;;;
Febrero;2023;3.168.290;25,440;0,440;;;
Enero;2023;3.168.290;25,440;0,440;;;
Diciembre;2022;1.168.290;24,420;0,160;;;
Noviembre;2022;22.673.017;24,362;3,024;;;
Octubre;2022;17.503.414;24,671;2,373;;;
Septiembre;2022;16.936.105;24,704;2,296;;;
Agosto;2022;16.497.550;24,919;2,237;;;
Julio;2022;16.102.061;24,884;2,183;;;
Junio;2022;15.092.811;24,845;2,046;;;
Mayo;2022;13.762.619;24,926;1,866;;;
Abril;2022;11.141.619;25,203;1,549;;;
Marzo;2022;9.384.952;25,273;1,279;;;
Febrero;2022;7.241.588;25,536;0,987;;;
Enero;2022;7.241.588;25,536;0,987;;;
Diciembre;2021;5.072.018;25,186;0,691;;;
Noviembre;2021;13.899.971;24,850;1,863;;;
Octubre;2021;10.179.709;24,610;1,378;;;
Septiembre;2021;8.804.709;24,310;1,192;;;
Agosto;2021;7.402.432;24,146;1,002;;;
Julio;2021;5.660.432;23,936;0,766;;;
Junio;2021;3.992.599;23,511;0,541;;;
Mayo;2021;2.374.396;22,666;0,324;;;
Abril;2021;1.591.396;21,876;0,217;;;
Marzo;2021;1.076.222;21,607;0,147;;;
Febrero;2021;634.034;21,649;0,087;;;
Enero;2021;634.034;21,649;0,087;;;
Diciembre;2020;634.034;21,649;0,086;;;
Noviembre;2020;14.286.444;21,729;1,943;;;
Octubre;2020;11.147.314;21,449;1,516;;;
Septiembre;2020;9.367.314;21,642;1,264;;;
Agosto;2020;8.132.316;21,590;1,106;;;
Julio;2020;7.201.591;21,466;0,971;;;
Junio;2020;6.812.591;21,403;0,919;;;
Mayo;2020;6.214.828;21,420;0,845;;;
Abril;2020;6.041.328;21,380;0,822;;;
Marzo;2020;5.655.828;21,332;0,769;;;
Febrero;2020;3.139.819;21,368;0,427;;;
Enero;2020;3.276.261;21,361;0,446;;;
