﻿Entity;Recommendation;Target Price;Date;URL Informe;Informe;Vigencia;;
Alantra Equities;Underperform;25,62;2022/05/06;;;1;;
Bank of America;Outperform;28;2022/05/06;;;1;;
Barclays;Hold;29;2022/05/06;;;1;;
BNP;Underperform;21;2022/05/31;;;1;;
BPI;Hold;29,3;2022/05/30;;;1;;
Cheuvreux;Outperform;31,4;2022/05/06;;;1;;
Citigroup;Underperform;24;2022/05/10;;;1;;
Goldman Sachs;Outperform;31,1;2022/05/06;;;1;;
Insight;Outperform;58;2022/05/06;;;1;;
Intermoney;Hold;24;2022/05/10;;;1;;
JB;Outperform;33;2022/05/31;;;1;;
JP Morgan;Hold;27;2022/05/31;;;1;;
Kempen;Outperform;30;2022/05/06;;;1;;
Mediobanca;Outperform;30,3;2022/05/31;;;1;;
Mirabaud;Underperform;23,82;2022/05/06;;;1;;
Morgan Stanley;Outperform;34;2022/05/31;;;1;;
ODDO;Outperform;29;2022/05/31;;;1;;
RBC;Outperform;26;2022/05/10;;;1;;
renta4;Outperform;25,94;2022/05/06;;;1;;
Sabadell;Outperform;30;2022/05/30;;;1;;
Santander;Outperform;33;2022/05/31;;;1;;
Societe Generale;Outperform;30;2022/05/06;;;1;;
Stifel;Outperform;32;2022/05/23;;;1;;
UBS;Hold;27,4;2022/05/06;;;1;;
BNP;Underperform;21;2022/04/29;;;0;;
Morgan Stanley;Outperform;34;2022/04/29;;;0;;
Mediobanca;Outperform;30,6;2022/04/29;;;0;;
JP Morgan;Hold;30;2022/04/29;;;0;;
Santander;Outperform;33;2022/04/28;;;0;;
Citigroup;Underperform;24;2022/04/28;;;0;;
JB;Outperform;33;2022/04/27;;;0;;
Alantra Equities;Underperform;25,62;2022/04/27;;;0;;
Goldman Sachs;Outperform;31,1;2022/04/27;;;0;;
Cheuvreux;Outperform;31,4;2022/04/26;;;0;;
RBC;Outperform;26;2022/04/26;;;0;;
Insight;Outperform;58;2022/04/26;;;0;;
Intermoney;Hold;24;2022/04/25;;;0;;
UBS;Hold;27,4;2022/04/25;;;0;;
BPI;Hold;29,3;2022/04/22;;;0;;
Sabadell;Outperform;30;2022/04/22;;;0;;
Kempen;Outperform;30;2022/04/22;;;0;;
Bank of America;Outperform;28;2022/04/22;;;0;;
Societe Generale;Outperform;30;2022/04/22;;;0;;
Barclays;Hold;29;2022/04/22;;;0;;
Stifel;Outperform;32;2022/04/04;;;0;;
Mirabaud;Underperform;23,82;2022/02/25;;;0;;
renta4;Outperform;25,94;2022/02/25;;;0;;
GVC Gaesko Valores;Outperform;28,9;2022/02/01;;;0;;
BNP;Underperform;21;2022/03/31;;;0;;
Morgan Stanley;Outperform;36;2022/03/31;;;0;;
Santander;Outperform;33;2022/03/31;;;0;;
BPI;Hold;29,3;2022/03/30;;;0;;
JB;Outperform;33;2022/03/30;;;0;;
Mediobanca;Outperform;30,6;2022/03/29;;;0;;
JP Morgan;Hold;30;2022/03/29;;;0;;
Citigroup;Underperform;24;2022/03/28;;;0;;
Stifel;Outperform;32;2022/03/25;;;0;;
Intermoney;Hold;24;2022/03/25;;;0;;
UBS;Hold;27,4;2022/03/24;;;0;;
Alantra Equities;Underperform;25,62;2022/03/21;;;0;;
Sabadell;Outperform;30;2022/03/16;;;0;;
Kempen;Outperform;30;2022/03/14;;;0;;
Cheuvreux;Outperform;32;2022/03/11;;;0;;
Bank of America;Outperform;28;2022/03/10;;;0;;
RBC;Outperform;26;2022/03/04;;;0;;
Insight;Outperform;60;2022/02/28;;;0;;
Societe Generale;Outperform;30;2022/02/28;;;0;;
Barclays;Hold;29;2022/02/25;;;0;;
Mirabaud;Underperform;23,82;2022/02/25;;;0;;
renta4;Outperform;25,94;2022/02/25;;;0;;
Goldman Sachs;Outperform;31,3;2022/02/25;;;0;;
GVC Gaesko Valores;Outperform;28,9;2022/02/01;;;0;;
Mediobanca;Outperform;31;2022/02/28;;;0;;
BNP;Underperform;20;2022/02/28;;;0;;
Insight;Outperform;60;2022/02/28;;;0;;
Societe Generale;Outperform;30;2022/02/28;;;0;;
Morgan Stanley;Outperform;36;2022/02/28;;;0;;
Santander;Outperform;33;2022/02/25;;;0;;
JP Morgan;Hold;30;2022/02/25;;;0;;
Kempen;Outperform;30;2022/02/25;;;0;;
Stifel;Outperform;32;2022/02/25;;;0;;
BPI;Hold;29,3;2022/02/25;;;0;;
JB;Outperform;33;2022/02/25;;;0;;
Barclays;Hold;29;2022/02/25;;;0;;
Cheuvreux;Outperform;32;2022/02/25;;;0;;
Bank of America;Outperform;30;2022/02/25;;;0;;
Alantra Equities;Hold;27,41;2022/02/25;;;0;;
Citigroup;Underperform;24;2022/02/25;;;0;;
Sabadell;Outperform;30;2022/02/25;;;0;;
Mirabaud;Underperform;23,82;2022/02/25;;;0;;
renta4;Outperform;25,94;2022/02/25;;;0;;
Goldman Sachs;Outperform;31,3;2022/02/25;;;0;;
RBC;Outperform;26;2022/02/25;;;0;;
Intermoney;Hold;24;2022/02/25;;;0;;
UBS;Hold;27,4;2022/02/25;;;0;;
GVC Gaesko Valores;Outperform;28,9;2022/02/01;;;0;;
Mediobanca;Outperform;30,4;2022/01/31;;;0;;
BNP;Underperform;20;2022/01/31;;;0;;
Santander;Outperform;33;2022/01/31;;;0;;
Insight;Outperform;61;2022/01/31;;;0;;
Societe Generale;Outperform;30,3;2022/01/31;;;0;;
JP Morgan;Hold;30;2022/01/28;;;0;;
Kempen;Outperform;30;2022/01/28;;;0;;
Stifel;Outperform;32;2022/01/28;;;0;;
