﻿Entity;Recommendation;Target Price;Date;URL Informe;Informe;Vigencia;;;
Santander;Outperform;41;2024/05/31;;;1;;;
BPI;Hold;39;2024/05/31;;;1;;;
JB;Underperform;33,5;2024/05/31;;;1;;;
Sabadell;Outperform;39,5;2024/05/31;;;1;;;
Kempen;Outperform;38;2024/05/31;;;1;;;
BNP;Underperform;28;2024/05/30;;;1;;;
Mediobanca;Hold;37,6;2024/05/29;;;1;;;
JP Morgan;Hold;32;2024/05/29;;;1;;;
Insight;Outperform;76;2024/05/24;;;1;;;
Citigroup;Outperform;40;2024/05/21;;;1;;;
Cheuvreux;Outperform;38,75;2024/05/17;;;1;;;
Alantra Equities;Underperform;34,46;2024/05/15;;;1;;;
Goldman Sachs;Outperform;43;2024/05/15;;;1;;;
Jefferies;Outperform;41;2024/05/14;;;1;;;
Morgan Stanley;Outperform;44;2024/05/14;;;1;;;
Stifel;Outperform;37;2024/05/14;;;1;;;
Societe Generale;Outperform;40,6;2024/05/14;;;1;;;
UBS;Outperform;42;2024/05/14;;;1;;;
renta4;Hold;35,6;2024/05/14;;;1;;;
Bank of America;Hold;36,5;2024/05/14;;;1;;;
Bestinver;Outperform;41,05;2024/05/13;;;1;;;
Mirabaud;Hold;30,2;2024/04/26;;;1;;;
ODDO;Outperform;40;2024/03/14;;;1;;;
BNP;Underperform;28;2024/04/29;;;0;;;
Santander;Outperform;41;2024/04/29;;;0;;;
BPI;Hold;39;2024/04/26;;;0;;;
Alantra Equities;Underperform;33,75;2024/04/26;;;0;;;
Mediobanca;Hold;37,6;2024/04/26;;;0;;;
JP Morgan;Hold;32;2024/04/26;;;0;;;
JB;Underperform;33,5;2024/04/26;;;0;;;
Sabadell;Outperform;39,5;2024/04/26;;;0;;;
Cheuvreux;Outperform;38,75;2024/04/26;;;0;;;
Insight;Outperform;78;2024/04/26;;;0;;;
Jefferies;Outperform;41;2024/04/26;;;0;;;
Goldman Sachs;Outperform;42;2024/04/26;;;0;;;
Citigroup;Outperform;40;2024/04/26;;;0;;;
Morgan Stanley;Outperform;44;2024/04/26;;;0;;;
Stifel;Outperform;37;2024/04/26;;;0;;;
Societe Generale;Outperform;40,6;2024/04/26;;;0;;;
UBS;Outperform;42;2024/04/26;;;0;;;
Mirabaud;Hold;30,2;2024/04/26;;;0;;;
Kempen;Outperform;38;2024/04/19;;;0;;;
ODDO;Outperform;40;2024/03/14;;;0;;;
renta4;Hold;35,6;2024/02/28;;;0;;;
Bestinver;Hold;24,8;2024/02/28;;;0;;;
Bank of America;Hold;36,5;2024/02/28;;;0;;;
BPI;Hold;39;2024/03/28;;;0;;;
Alantra Equities;Underperform;32,78;2024/03/28;;;0;;;
BNP;Underperform;28;2024/03/28;;;0;;;
Santander;Outperform;41;2024/03/27;;;0;;;
Mediobanca;Hold;37,6;2024/03/26;;;0;;;
JP Morgan;Hold;32;2024/03/25;;;0;;;
JB;Hold;32,8;2024/03/25;;;0;;;
Sabadell;Outperform;39,5;2024/03/19;;;0;;;
Cheuvreux;Outperform;38,75;2024/03/19;;;0;;;
Insight;Outperform;77;2024/03/15;;;0;;;
ODDO;Outperform;40;2024/03/14;;;0;;;
Jefferies;Outperform;41;2024/03/11;;;0;;;
Goldman Sachs;Outperform;42;2024/02/28;;;0;;;
Citigroup;Outperform;40;2024/02/28;;;0;;;
Morgan Stanley;Outperform;44;2024/02/28;;;0;;;
Stifel;Outperform;37;2024/02/28;;;0;;;
renta4;Hold;35,6;2024/02/28;;;0;;;
Societe Generale;Outperform;40,6;2024/02/28;;;0;;;
Bestinver;Hold;24,8;2024/02/28;;;0;;;
Kempen;Outperform;38;2024/02/28;;;0;;;
Bank of America;Hold;36,5;2024/02/28;;;0;;;
UBS;Outperform;42;2024/02/28;;;0;;;
Mediobanca;Hold;37,6;2024/02/29;;;0;;;
BPI;Hold;39;2024/02/28;;;0;;;
Sabadell;Outperform;39,5;2024/02/28;;;0;;;
Alantra Equities;Underperform;32,09;2024/02/28;;;0;;;
JP Morgan;Hold;32;2024/02/28;;;0;;;
BNP;Underperform;21;2024/02/28;;;0;;;
Santander;Outperform;41;2024/02/28;;;0;;;
Goldman Sachs;Outperform;42;2024/02/28;;;0;;;
Citigroup;Outperform;40;2024/02/28;;;0;;;
Jefferies;Outperform;41;2024/02/28;;;0;;;
JB;Hold;32,8;2024/02/28;;;0;;;
Cheuvreux;Outperform;38,75;2024/02/28;;;0;;;
Insight;Outperform;77;2024/02/28;;;0;;;
Morgan Stanley;Outperform;44;2024/02/28;;;0;;;
Stifel;Outperform;37;2024/02/28;;;0;;;
ODDO;Outperform;40;2024/02/28;;;0;;;
renta4;Hold;35,6;2024/02/28;;;0;;;
Societe Generale;Outperform;40,6;2024/02/28;;;0;;;
Bestinver;Hold;24,8;2024/02/28;;;0;;;
Kempen;Outperform;38;2024/02/28;;;0;;;
Bank of America;Hold;36,5;2024/02/28;;;0;;;
UBS;Outperform;42;2024/02/28;;;0;;;
Mirabaud;Hold;28,7;2023/12/19;;;0;;;
Mediobanca;Hold;32,9;2024/01/31;;;0;;;
BPI;Hold;39;2024/01/30;;;0;;;
Sabadell;Outperform;32;2024/01/30;;;0;;;
Alantra Equities;Underperform;32,09;2024/01/30;;;0;;;
JP Morgan;Hold;32;2024/01/30;;;0;;;
BNP;Underperform;21;2024/01/30;;;0;;;
Santander;Outperform;37;2024/01/26;;;0;;;
Goldman Sachs;Outperform;42;2024/01/24;;;0;;;
Citigroup;Outperform;40;2024/01/22;;;0;;;
Jefferies;Outperform;41;2024/01/22;;;0;;;
JB;Hold;30,3;2024/01/17;;;0;;;
Cheuvreux;Outperform;38,75;2024/01/17;;;0;;;
Insight;Outperform;77;2024/01/03;;;0;;;
Morgan Stanley;Outperform;37;2024/01/02;;;0;;;
Stifel;Outperform;37;2024/01/02;;;0;;;
ODDO;Outperform;34;2024/01/02;;;0;;;
Mirabaud;Hold;28,7;2023/12/19;;;0;;;
renta4;Hold;35,6;2023/12/13;;;0;;;
Societe Generale;Outperform;35,8;2023/12/12;;;0;;;
Intermoney;Hold;29;2023/11/30;;;0;;;
Bestinver;Hold;24,65;2023/11/29;;;0;;;
Kempen;Outperform;30;2023/11/29;;;0;;;
Barclays;Hold;32;2023/11/01;;;0;;;
Bank of America;Hold;31;2023/11/01;;;0;;;
Santander;Outperform;37;2023/12/18;;;0;;;
renta4;Hold;35,6;2023/12/13;;;0;;;
BPI;Hold;33,4;2023/12/29;;;0;;;
Mediobanca;Hold;32,9;2023/12/22;;;0;;;
JB;Hold;30,3;2023/12/01;;;0;;;
Sabadell;Outperform;32;2023/12/29;;;0;;;
Alantra Equities;Underperform;30,98;2023/12/01;;;0;;;
Citigroup;Outperform;35;2023/11/29;;;0;;;
JP Morgan;Hold;32;2023/12/11;;;0;;;
BNP;Underperform;21;2023/12/18;;;0;;;
Cheuvreux;Outperform;38,75;2023/12/15;;;0;;;
Goldman Sachs;Outperform;37;2023/11/01;;;0;;;
Morgan Stanley;Outperform;37;2023/11/29;;;0;;;
Insight;Outperform;71;2023/11/30;;;0;;;
Bestinver;Hold;24,65;2023/11/29;;;0;;;
Barclays;Hold;32;2023/11/01;;;0;;;
Kempen;Outperform;30;2023/11/29;;;0;;;
Bank of America;Hold;31;2023/11/01;;;0;;;
Jefferies;Outperform;36;2023/11/29;;;0;;;
Intermoney;Hold;29;2023/11/30;;;0;;;
Stifel;Outperform;33;2023/11/01;;;0;;;
Societe Generale;Outperform;35,8;2023/12/12;;;0;;;
Mirabaud;Hold;28,7;2023/12/19;;;0;;;
ODDO;Outperform;34;2023/11/29;;;0;;;
Santander;Outperform;37;2023/11/29;;;0;;;
renta4;Hold;29,65;2023/10/31;;;0;;;
BPI;Hold;33,4;2023/11/29;;;0;;;
Mediobanca;Hold;32,9;2023/11/30;;;0;;;
JB;Hold;30,3;2023/11/30;;;0;;;
Sabadell;Outperform;32;2023/11/29;;;0;;;
Alantra Equities;Underperform;30,98;2023/11/29;;;0;;;
Citigroup;Outperform;35;2023/11/29;;;0;;;
JP Morgan;Hold;32;2023/11/29;;;0;;;
BNP;Underperform;21;2023/11/29;;;0;;;
Cheuvreux;Outperform;33;2023/11/29;;;0;;;
Goldman Sachs;Outperform;37;2023/11/01;;;0;;;
Morgan Stanley;Outperform;37;2023/11/29;;;0;;;
Insight;Outperform;71;2023/11/30;;;0;;;
Bestinver;Hold;24,65;2023/11/29;;;0;;;
Barclays;Hold;32;2023/11/01;;;0;;;
Kempen;Outperform;30;2023/11/29;;;0;;;
Bank of America;Hold;31;2023/11/01;;;0;;;
Jefferies;Outperform;36;2023/11/29;;;0;;;
Intermoney;Hold;29;2023/11/30;;;0;;;
Stifel;Outperform;33;2023/11/01;;;0;;;
Societe Generale;Outperform;35,8;2023/11/29;;;0;;;
Mirabaud;Hold;28,7;2023/11/29;;;0;;;
ODDO;Outperform;34;2023/11/29;;;0;;;
Santander;Outperform;36;2023/10/31;;;0;;;
renta4;Hold;29,65;2023/10/31;;;0;;;
BPI;Hold;33,4;2023/10/30;;;0;;;
Mediobanca;Hold;30,7;2023/10/30;;;0;;;
JB;Hold;29,2;2023/10/30;;;0;;;
Sabadell;Outperform;32;2023/10/30;;;0;;;
Alantra Equities;Underperform;28,61;2023/10/30;;;0;;;
Citigroup;Outperform;34;2023/10/30;;;0;;;
JP Morgan;Hold;30;2023/10/27;;;0;;;
BNP;Underperform;21;2023/10/27;;;0;;;
Cheuvreux;Outperform;33;2023/10/27;;;0;;;
Goldman Sachs;Outperform;37;2023/10/27;;;0;;;
Morgan Stanley;Outperform;37;2023/10/27;;;0;;;
Insight;Outperform;65;2023/10/27;;;0;;;
Bestinver;Hold;24,65;2023/10/27;;;0;;;
Barclays;Outperform;32;2023/10/27;;;0;;;
Kempen;Outperform;30;2023/10/27;;;0;;;
Bank of America;Hold;31;2023/10/18;;;0;;;
Jefferies;Outperform;36;2023/10/17;;;0;;;
Intermoney;Hold;26;2023/10/11;;;0;;;
Stifel;Outperform;33;2023/10/02;;;0;;;
Societe Generale;Outperform;35,8;2023/09/25;;;0;;;
Santander;Outperform;36;2023/09/28;;;0;;;
BPI;Outperform;33,4;2023/09/27;;;0;;;
Mediobanca;Outperform;30,7;2023/09/26;;;0;;;
Societe Generale;Outperform;35,8;2023/09/25;;;0;;;
JP Morgan;Hold;30;2023/09/22;;;0;;;
JB;Hold;28,2;2023/09/19;;;0;;;
BNP;Underperform;20;2023/09/14;;;0;;;
Jefferies;Outperform;36;2023/09/11;;;0;;;
Sabadell;Outperform;32;2023/09/11;;;0;;;
Alantra Equities;Underperform;28,61;2023/09/11;;;0;;;
Cheuvreux;Outperform;33;2023/09/11;;;0;;;
Goldman Sachs;Outperform;37;2023/09/01;;;0;;;
Citigroup;Hold;31;2023/08/11;;;0;;;
Morgan Stanley;Outperform;37;2023/08/03;;;0;;;
Insight;Outperform;68;2023/07/31;;;0;;;
UBS;Outperform;29;2023/07/28;;;0;;;
Bestinver;Hold;24,65;2023/07/28;;;0;;;
Barclays;Outperform;30;2023/07/28;;;0;;;
Bank of America;Outperform;30,5;2023/07/28;;;0;;;
Stifel;Outperform;32;2023/07/28;;;0;;;
Kempen;Outperform;30;2023/07/28;;;0;;;
Intermoney;Hold;26;2023/07/26;;;0;;;
RBC;Hold;24;2023/07/03;;;0;;;
Mediobanca;Outperform;30,7;2023/08/29;;;0;;;
Santander;Outperform;36;2023/08/28;;;0;;;
BNP;Underperform;20;2023/08/14;;;0;;;
Citigroup;Hold;31;2023/08/11;;;0;;;
Goldman Sachs;Outperform;37;2023/08/04;;;0;;;
Morgan Stanley;Outperform;37;2023/08/03;;;0;;;
JP Morgan;Hold;30;2023/07/31;;;0;;;
Insight;Outperform;68;2023/07/31;;;0;;;
Jefferies;Outperform;36;2023/07/28;;;0;;;
BPI;Outperform;33,4;2023/07/28;;;0;;;
Sabadell;Outperform;32;2023/07/28;;;0;;;
UBS;Outperform;29;2023/07/28;;;0;;;
Bestinver;Hold;24,65;2023/07/28;;;0;;;
Alantra Equities;Underperform;28,61;2023/07/28;;;0;;;
Barclays;Outperform;30;2023/07/28;;;0;;;
Bank of America;Outperform;30,5;2023/07/28;;;0;;;
Cheuvreux;Outperform;33;2023/07/28;;;0;;;
Societe Generale;Outperform;31,7;2023/07/28;;;0;;;
Stifel;Outperform;32;2023/07/28;;;0;;;
Kempen;Outperform;30;2023/07/28;;;0;;;
Intermoney;Hold;26;2023/07/26;;;0;;;
JB;Outperform;28,2;2023/07/12;;;0;;;
RBC;Hold;24;2023/07/03;;;0;;;
Mediobanca;Hold;29,4;2023/07/31;;;0;;;
JP Morgan;Hold;30;2023/07/31;;;0;;;
Insight;Outperform;68;2023/07/31;;;0;;;
BNP;Underperform;20;2023/07/28;;;0;;;
Santander;Outperform;36;2023/07/28;;;0;;;
Jefferies;Outperform;36;2023/07/28;;;0;;;
BPI;Outperform;33,4;2023/07/28;;;0;;;
Sabadell;Outperform;32;2023/07/28;;;0;;;
UBS;Outperform;29;2023/07/28;;;0;;;
Citigroup;Hold;31;2023/07/28;;;0;;;
Bestinver;Hold;24,65;2023/07/28;;;0;;;
Goldman Sachs;Outperform;34;2023/07/28;;;0;;;
Alantra Equities;Underperform;28,61;2023/07/28;;;0;;;
Barclays;Outperform;30;2023/07/28;;;0;;;
Bank of America;Outperform;30,5;2023/07/28;;;0;;;
Cheuvreux;Outperform;33;2023/07/28;;;0;;;
Morgan Stanley;Outperform;36;2023/07/28;;;0;;;
Societe Generale;Outperform;31,7;2023/07/28;;;0;;;
Stifel;Outperform;32;2023/07/28;;;0;;;
Kempen;Outperform;30;2023/07/28;;;0;;;
Intermoney;Hold;26;2023/07/26;;;0;;;
JB;Outperform;28,2;2023/07/12;;;0;;;
RBC;Hold;24;2023/07/03;;;0;;;
Mirabaud;Underperform;23,82;2023/05/12;;;0;;;
BNP;Underperform;20;2023/06/30;;;0;;;
Santander;Outperform;36;2023/06/30;;;0;;;
Jefferies;Outperform;31;2023/06/30;;;0;;;
BPI;Outperform;33,4;2023/06/29;;;0;;;
Mediobanca;Hold;29,4;2023/06/29;;;0;;;
JP Morgan;Hold;29;2023/06/26;;;0;;;
JB;Outperform;28,2;2023/06/23;;;0;;;
Sabadell;Outperform;32;2023/06/23;;;0;;;
UBS;Outperform;32,5;2023/06/19;;;0;;;
Citigroup;Hold;30;2023/06/01;;;0;;;
Bestinver;Hold;24,65;2023/05/31;;;0;;;
Insight;Outperform;70;2023/05/29;;;0;;;
Goldman Sachs;Outperform;34;2023/05/17;;;0;;;
Alantra Equities;Underperform;26,1;2023/05/12;;;0;;;
Barclays;Outperform;28;2023/05/12;;;0;;;
Bank of America;Outperform;30,5;2023/05/12;;;0;;;
Cheuvreux;Outperform;33;2023/05/12;;;0;;;
Morgan Stanley;Outperform;35;2023/05/12;;;0;;;
Societe Generale;Outperform;31,7;2023/05/12;;;0;;;
Stifel;Outperform;32;2023/05/12;;;0;;;
Kempen;Outperform;30;2023/05/12;;;0;;;
Intermoney;Hold;24;2023/05/12;;;0;;;
Mirabaud;Underperform;23,82;2023/05/12;;;0;;;
Bestinver;Hold;24,65;2023/05/31;;;0;;;
BNP;Underperform;20;2023/05/31;;;0;;;
BPI;Outperform;31;2023/05/31;;;0;;;
Mediobanca;Hold;29,4;2023/05/31;;;0;;;
Santander;Outperform;33;2023/05/31;;;0;;;
JP Morgan;Hold;29;2023/05/30;;;0;;;
Insight;Outperform;70;2023/05/29;;;0;;;
JB;Outperform;28,2;2023/05/25;;;0;;;
Sabadell;Outperform;30;2023/05/22;;;0;;;
Goldman Sachs;Outperform;34;2023/05/17;;;0;;;
Alantra Equities;Underperform;26,1;2023/05/12;;;0;;;
Barclays;Outperform;28;2023/05/12;;;0;;;
Bank of America;Outperform;30,5;2023/05/12;;;0;;;
Cheuvreux;Outperform;33;2023/05/12;;;0;;;
Jefferies;Outperform;31;2023/05/12;;;0;;;
Morgan Stanley;Outperform;35;2023/05/12;;;0;;;
Societe Generale;Outperform;31,7;2023/05/12;;;0;;;
UBS;Outperform;29;2023/05/12;;;0;;;
Citigroup;Underperform;28;2023/05/12;;;0;;;
Stifel;Outperform;32;2023/05/12;;;0;;;
Kempen;Outperform;30;2023/05/12;;;0;;;
Intermoney;Hold;24;2023/05/12;;;0;;;
Mirabaud;Underperform;23,82;2023/05/12;;;0;;;
RBC;Hold;24;2023/03/27;;;0;;;
Alantra Equities;Underperform;26,1;2023/04/27;;;0;;;
Barclays;Outperform;28;2023/04/26;;;0;;;
Bestinver;Hold;24,65;2023/04/21;;;0;;;
BNP;Underperform;20;2023/04/26;;;0;;;
Bank of America;Outperform;30,5;2023/03/01;;;0;;;
BPI;Outperform;31;2023/04/21;;;0;;;
Cheuvreux;Outperform;31,3;2023/04/21;;;0;;;
Insight;Outperform;64;2023/04/26;;;0;;;
JB;Outperform;28,2;2023/04/24;;;0;;;
Jefferies;Outperform;31;2023/04/21;;;0;;;
JP Morgan;Hold;28;2023/04/26;;;0;;;
Mediobanca;Hold;29,4;2023/04/27;;;0;;;
Morgan Stanley;Outperform;35;2023/04/25;;;0;;;
RBC;Hold;24;2023/03/27;;;0;;;
renta4;Hold;29,65;2023/03/01;;;0;;;
Sabadell;Outperform;30;2023/04/27;;;0;;;
Santander;Outperform;33;2023/04/28;;;0;;;
Societe Generale;Outperform;31,7;2023/04/21;;;0;;;
UBS;Outperform;29;2023/04/05;;;0;;;
Citigroup;Underperform;28;2023/04/21;;;0;;;
Goldman Sachs;Outperform;32;2023/04/21;;;0;;;
ODDO;Outperform;31;2023/03/01;;;0;;;
Stifel;Outperform;32;2023/04/27;;;0;;;
Kempen;Outperform;30;2023/04/26;;;0;;;
Alantra Equities;Underperform;23,85;2023/03/14;;;0;;;
Barclays;Outperform;28;2023/03/01;;;0;;;
Bestinver;Hold;24,65;2023/03/29;;;0;;;
BNP;Underperform;20;2023/03/31;;;0;;;
Bank of America;Outperform;30,5;2023/03/01;;;0;;;
BPI;Outperform;31;2023/03/29;;;0;;;
Cheuvreux;Outperform;31,3;2023/03/21;;;0;;;
Insight;Outperform;64;2023/03/03;;;0;;;
JB;Outperform;28,2;2023/03/31;;;0;;;
Jefferies;Outperform;29;2023/03/09;;;0;;;
JP Morgan;Hold;28;2023/03/27;;;0;;;
Mediobanca;Hold;29,4;2023/03/31;;;0;;;
Morgan Stanley;Outperform;35;2023/03/01;;;0;;;
RBC;Hold;24;2023/03/27;;;0;;;
renta4;Hold;29,65;2023/03/01;;;0;;;
Sabadell;Outperform;30;2023/03/09;;;0;;;
Santander;Outperform;32;2023/03/31;;;0;;;
Societe Generale;Outperform;31,7;2023/03/28;;;0;;;
UBS;Outperform;29;2023/03/01;;;0;;;
Citigroup;Underperform;26,3;2023/03/01;;;0;;;
Goldman Sachs;Outperform;32;2023/03/01;;;0;;;
ODDO;Outperform;31;2023/03/01;;;0;;;
Stifel;Outperform;32;2023/03/30;;;0;;;
Kempen;Outperform;30;2023/03/17;;;0;;;
Alantra Equities;Underperform;23,85;2023/02/24;;;0;;;
Barclays;Outperform;28;2023/02/23;;;0;;;
Bestinver;Hold;24,65;2022/12/02;;;0;;;
BNP;Underperform;21;2023/02/27;;;0;;;
Bank of America;Outperform;30,5;2023/01/23;;;0;;;
BPI;Outperform;31;2023/02/17;;;0;;;
Cheuvreux;Outperform;31,3;2023/02/23;;;0;;;
Insight;Outperform;64;2023/02/23;;;0;;;
JB;Outperform;28,2;2023/01/23;;;0;;;
Jefferies;Outperform;29;2023/01/17;;;0;;;
JP Morgan;Hold;29;2023/02/17;;;0;;;
Mediobanca;Hold;30;2023/02/27;;;0;;;
Morgan Stanley;Outperform;35;2023/02/27;;;0;;;
RBC;Hold;23;2023/02/17;;;0;;;
renta4;Hold;29,65;2023/02/21;;;0;;;
Sabadell;Outperform;30;2023/02/24;;;0;;;
Santander;Outperform;32;2023/02/24;;;0;;;
Societe Generale;Outperform;30;2023/02/17;;;0;;;
UBS;Outperform;29;2023/02/17;;;0;;;
Citigroup;Underperform;24;2023/02/23;;;0;;;
Goldman Sachs;Outperform;32;2023/02/17;;;0;;;
ODDO;Outperform;31;2023/02/27;;;0;;;
Stifel;Outperform;32;2023/02/06;;;0;;;
Alantra Equities;Underperform;23,85;2023/01/02;;;0;;;
Barclays;Outperform;28;2023/01/16;;;0;;;
Bestinver;Hold;24,65;2022/12/02;;;0;;;
BNP;Underperform;21;2023/01/26;;;0;;;
Bank of America;Outperform;30,5;2023/01/23;;;0;;;
BPI;Outperform;31;2023/01/26;;;0;;;
Cheuvreux;Outperform;30,6;2022/12/02;;;0;;;
Insight;Outperform;68;2023/01/17;;;0;;;
JB;Outperform;28,2;2023/01/23;;;0;;;
Jefferies;Outperform;29;2023/01/17;;;0;;;
JP Morgan;Hold;29;2023/01/27;;;0;;;
Mediobanca;Outperform;30,7;2023/01/27;;;0;;;
Morgan Stanley;Outperform;33;2022/12/14;;;0;;;
RBC;Hold;23;2023/01/11;;;0;;;
renta4;Hold;29,65;2022/12/14;;;0;;;
Sabadell;Outperform;30;2023/01/02;;;0;;;
Santander;Outperform;32;2023/01/31;;;0;;;
Societe Generale;Outperform;30;2022/12/09;;;0;;;
UBS;Outperform;29;2023/01/09;;;0;;;
Alantra Equities;Underperform;24,69;2022/08/10;;;0;;;
Barclays;Outperform;28;2022/08/03;;;0;;;
Bestinver;Outperform;25,5;2022/08/10;;;0;;;
BNP;Outperform;21;2022/08/11;;;0;;;
Bank of America;Underperform;28;2022/07/29;;;0;;;
BPI;Hold;29;2022/08/22;;;0;;;
Cheuvreux;Outperform;31,4;2022/08/10;;;0;;;
Citigroup;Outperform;24;2022/08/10;;;0;;;
Goldman Sachs;Outperform;32;2022/08/02;;;0;;;
Insight;Hold;68;2022/07/29;;;0;;;
Intermoney;Outperform;24;2022/07/29;;;0;;;
JB;Outperform;33;2022/08/29;;;0;;;
JP Morgan;Underperform;27;2022/08/16;;;0;;;
Kempen;Outperform;30;2022/07/29;;;0;;;
Mediobanca;Hold;31;2022/08/29;;;0;;;
Mirabaud;Outperform;23,82;2022/06/28;;;0;;;
Morgan Stanley;Outperform;34;2022/08/30;;;0;;;
ODDO;Outperform;29;2022/07/29;;;0;;;
RBC;Outperform;24;2022/08/22;;;0;;;
renta4;Hold;25,94;2022/07/29;;;0;;;
Sabadell;Outperform;30;2022/08/10;;;0;;;
Santander;Outperform;32;2022/08/30;;;0;;;
Societe Generale;Underperform;30;2022/07/29;;;0;;;
Stifel;Outperform;32;2022/07/29;;;0;;;
UBS;Outperform;28,3;2022/08/02;;;0;;;
Alantra Equities;Underperform;24,06;2022/07/29;;;0;;;
Barclays;Hold;29;2022/07/29;;;0;;;
Bestinver;Hold;25,5;2022/06/06;;;0;;;
BNP;Underperform;21;2022/07/29;;;0;;;
Bank of America;Outperform;28;2022/07/29;;;0;;;
BPI;Outperform;29;2022/07/29;;;0;;;
Cheuvreux;Outperform;31,4;2022/07/29;;;0;;;
Citigroup;Underperform;24;2022/07/29;;;0;;;
Goldman Sachs;Outperform;31,1;2022/07/29;;;0;;;
Insight;Outperform;60;2022/07/29;;;0;;;
Intermoney;Hold;24;2022/07/29;;;0;;;
JB;Outperform;33;2022/07/29;;;0;;;
JP Morgan;Hold;27;2022/07/29;;;0;;;
Kempen;Outperform;30;2022/07/29;;;0;;;
Mediobanca;Outperform;30,3;2022/07/29;;;0;;;
Mirabaud;Underperform;23,82;2022/06/28;;;0;;;
Morgan Stanley;Outperform;33;2022/07/29;;;0;;;
ODDO;Outperform;29;2022/07/29;;;0;;;
RBC;Outperform;26;2022/07/29;;;0;;;
renta4;Outperform;25,94;2022/07/29;;;0;;;
Sabadell;Outperform;30;2022/07/29;;;0;;;
Santander;Outperform;32;2022/07/29;;;0;;;
Societe Generale;Outperform;30;2022/07/29;;;0;;;
Stifel;Outperform;32;2022/07/29;;;0;;;
UBS;Hold;27,4;2022/06/10;;;0;;;
BNP;Underperform;21;2022/06/29;;;0;;;
Morgan Stanley;Outperform;34;2022/06/28;;;0;;;
Mediobanca;Outperform;30,3;2022/06/24;;;0;;;
JP Morgan;Hold;27;2022/06/29;;;0;;;
Santander;Outperform;33;2022/06/28;;;0;;;
Citigroup;Hold;26,3;2022/06/21;;;0;;;
JB;Outperform;33;2022/06/29;;;0;;;
Alantra Equities;Underperform;24,06;2022/06/29;;;0;;;
Goldman Sachs;Outperform;31,1;2022/05/06;;;0;;;
Cheuvreux;Outperform;31,4;2022/06/10;;;0;;;
RBC;Outperform;24;2022/06/28;;;0;;;
Insight;Outperform;60;2022/06/28;;;0;;;
Intermoney;Hold;24;2022/05/06;;;0;;;
UBS;Hold;27,4;2022/06/10;;;0;;;
BPI;Hold;29;2022/06/15;;;0;;;
Sabadell;Outperform;30;2022/06/29;;;0;;;
Kempen;Outperform;30;2022/06/10;;;0;;;
Bank of America;Outperform;28;2022/05/06;;;0;;;
Societe Generale;Outperform;30;2022/06/10;;;0;;;
Barclays;Hold;29;2022/06/23;;;0;;;
Stifel;Outperform;32;2022/05/23;;;0;;;
Mirabaud;Underperform;23,82;2022/06/28;;;0;;;
renta4;Outperform;25,94;2022/05/06;;;0;;;
ODDO;Outperform;29;2022/06/10;;;0;;;
Bestinver;Hold;25,5;2022/06/06;;;0;;;
Alantra Equities;Underperform;25,62;2022/05/06;;;0;;;
Bank of America;Outperform;28;2022/05/06;;;0;;;
Barclays;Hold;29;2022/05/06;;;0;;;
BNP;Underperform;21;2022/05/31;;;0;;;
BPI;Hold;29,3;2022/05/30;;;0;;;
Cheuvreux;Outperform;31,4;2022/05/06;;;0;;;
Citigroup;Underperform;24;2022/05/10;;;0;;;
Goldman Sachs;Outperform;31,1;2022/05/06;;;0;;;
Insight;Outperform;58;2022/05/06;;;0;;;
Intermoney;Hold;24;2022/05/10;;;0;;;
JB;Outperform;33;2022/05/31;;;0;;;
JP Morgan;Hold;27;2022/05/31;;;0;;;
Kempen;Outperform;30;2022/05/06;;;0;;;
Mediobanca;Outperform;30,3;2022/05/31;;;0;;;
Mirabaud;Underperform;23,82;2022/05/06;;;0;;;
Morgan Stanley;Outperform;34;2022/05/31;;;0;;;
ODDO;Outperform;29;2022/05/31;;;0;;;
RBC;Outperform;26;2022/05/10;;;0;;;
renta4;Outperform;25,94;2022/05/06;;;0;;;
Sabadell;Outperform;30;2022/05/30;;;0;;;
Santander;Outperform;33;2022/05/31;;;0;;;
Societe Generale;Outperform;30;2022/05/06;;;0;;;
Stifel;Outperform;32;2022/05/23;;;0;;;
UBS;Hold;27,4;2022/05/06;;;0;;;
BNP;Underperform;21;2022/04/29;;;0;;;
Morgan Stanley;Outperform;34;2022/04/29;;;0;;;
Mediobanca;Outperform;30,6;2022/04/29;;;0;;;
JP Morgan;Hold;30;2022/04/29;;;0;;;
Santander;Outperform;33;2022/04/28;;;0;;;
Citigroup;Underperform;24;2022/04/28;;;0;;;
JB;Outperform;33;2022/04/27;;;0;;;
Alantra Equities;Underperform;25,62;2022/04/27;;;0;;;
Goldman Sachs;Outperform;31,1;2022/04/27;;;0;;;
Cheuvreux;Outperform;31,4;2022/04/26;;;0;;;
RBC;Outperform;26;2022/04/26;;;0;;;
Insight;Outperform;58;2022/04/26;;;0;;;
Intermoney;Hold;24;2022/04/25;;;0;;;
UBS;Hold;27,4;2022/04/25;;;0;;;
BPI;Hold;29,3;2022/04/22;;;0;;;
Sabadell;Outperform;30;2022/04/22;;;0;;;
Kempen;Outperform;30;2022/04/22;;;0;;;
Bank of America;Outperform;28;2022/04/22;;;0;;;
Societe Generale;Outperform;30;2022/04/22;;;0;;;
Barclays;Hold;29;2022/04/22;;;0;;;
Stifel;Outperform;32;2022/04/04;;;0;;;
Mirabaud;Underperform;23,82;2022/02/25;;;0;;;
