﻿PAYMENT DAY;EX -DIVIDEND DATE;CORRESPONDING TO YEAR;TYPE;GROSS DIVIDEND (€);TOTAL ANNUAL (€)
21/06/2024;20/05/2024;2023;Flexible Dividend (equivalent to complementary);0,3033;0,7309
22/11/2023;25/10/2023;2023;Flexible Dividend (equivalent to Interim);0,4276;-
26/07/2023;05/07/2023;2022;Flexible Dividend (equivalent to complementary);0,2871;0,7011
18/11/2022*;03/11/2022;2022;Flexible Dividend (equivalent to Interim);0,4140;-
26/05/2022*;11/05/2022;2021;Flexible Dividend (equivalent to complementary);0,2780;0,5830
19/11/2021*;03/11/2021;2021;Flexible Dividend (equivalent to Interim);0,3050;-
31/05/2021*;13/05/2021;2020;Flexible Dividend (equivalent to complementary);0,1970;0,3970
20/11/2020*;05/11/2020;2020;Flexible Dividend (equivalent to Interim);0,2000;-
01/06/2020*;14/05/2020;2019;Flexible Dividend (equivalent to complementary);0,3120;0,7200
22/11/2019*;07/11/2019;2019;Flexible Dividend (equivalent to Interim);0,4080;-
30/05/2019*;15/05/2019;2018;Flexible Dividend (equivalent to complementary);0,3110;0,7180
22/11/2018*;07/11/2018;2018;Flexible Dividend (equivalent to Interim);0,4070;-
04/06/2018*;18/05/2018;2017;Flexible Dividend (equivalent to complementary);0,3140;0,7180
15/11/2017*;31/10/2017;2017;Flexible Dividend (equivalent to Interim);0,4040;-
25/05/2017*;10/05/2017;2016;Flexible Dividend (equivalent to complementary);0,3150;0,7230
16/11/2016*;11/01/2016;2016;Flexible Dividend (equivalent to Interim);0,4080;-
15/06/2016*;31/05/2016;2015;Flexible Dividend (equivalent to complementary);0,3110;0,7090
20/11/2015*;11/02/2015;2015;Flexible Dividend (equivalent to Interim);0,3980;-
25/05/2015*;05/05/2015;2014;Flexible Dividend (equivalent to complementary);0,3040;0,6850
21/11/2014*;11/03/2015;2014;Flexible Dividend (equivalent to Interim);0,3810;-
21/07/2014*;07/01/2014;2013;Flexible Dividend (equivalent to complementary);0,2910;0,6910
10/12/2013;12/09/2013;2013;Interim;0,4000;-
23/05/2013;22/05/2013;2012;Complementary;0,2500;1,2500
13/12/2012;12/12/2012;2012;Interim;1,0000;-
24/05/2012;23/05/2012;2011;Complementary;0,2500;0,4500
17/11/2011;16/11/2011;2011;Interim;0,2000;-
19/05/2011;18/05/2011;2010;Complementary;0,3000;0,4200
18/11/2010;17/11/2010;2010;Interim;0,1200;-
01/07/2010;30/06/2010;2009;Complementary;0,3000;0,4000
31/12/2009;30/12/2009;2009;Interim;0,1000;-
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
