﻿Entity;Recommendation;Target Price;Date;URL Informe;Informe;Vigencia;;;
Santander;Outperform;37;2023/12/18;;;1;;;
renta4;Hold;35,6;2023/12/13;;;1;;;
BPI;Hold;33,4;2023/12/29;;;1;;;
Mediobanca;Hold;32,9;2023/12/22;;;1;;;
JB;Hold;30,3;2023/12/01;;;1;;;
Sabadell;Outperform;32;2023/12/29;;;1;;;
Alantra Equities;Underperform;30,98;2023/12/01;;;1;;;
Citigroup;Outperform;35;2023/11/29;;;1;;;
JP Morgan;Hold;32;2023/12/11;;;1;;;
BNP;Underperform;21;2023/12/18;;;1;;;
Cheuvreux;Outperform;38,75;2023/12/15;;;1;;;
Goldman Sachs;Outperform;37;2023/11/01;;;1;;;
Morgan Stanley;Outperform;37;2023/11/29;;;1;;;
Insight;Outperform;71;2023/11/30;;;1;;;
Bestinver;Hold;24,65;2023/11/29;;;1;;;
Barclays;Hold;32;2023/11/01;;;1;;;
Kempen;Outperform;30;2023/11/29;;;1;;;
Bank of America;Hold;31;2023/11/01;;;1;;;
Jefferies;Outperform;36;2023/11/29;;;1;;;
Intermoney;Hold;29;2023/11/30;;;1;;;
Stifel;Outperform;33;2023/11/01;;;1;;;
Societe Generale;Outperform;35,8;2023/12/12;;;1;;;
Mirabaud;Hold;28,7;2023/12/19;;;1;;;
ODDO;Outperform;34;2023/11/29;;;1;;;
Santander;Outperform;37;2023/11/29;;;0;;;
renta4;Hold;29,65;2023/10/31;;;0;;;
BPI;Hold;33,4;2023/11/29;;;0;;;
Mediobanca;Hold;32,9;2023/11/30;;;0;;;
JB;Hold;30,3;2023/11/30;;;0;;;
Sabadell;Outperform;32;2023/11/29;;;0;;;
Alantra Equities;Underperform;30,98;2023/11/29;;;0;;;
Citigroup;Outperform;35;2023/11/29;;;0;;;
JP Morgan;Hold;32;2023/11/29;;;0;;;
BNP;Underperform;21;2023/11/29;;;0;;;
Cheuvreux;Outperform;33;2023/11/29;;;0;;;
Goldman Sachs;Outperform;37;2023/11/01;;;0;;;
Morgan Stanley;Outperform;37;2023/11/29;;;0;;;
Insight;Outperform;71;2023/11/30;;;0;;;
Bestinver;Hold;24,65;2023/11/29;;;0;;;
Barclays;Hold;32;2023/11/01;;;0;;;
Kempen;Outperform;30;2023/11/29;;;0;;;
Bank of America;Hold;31;2023/11/01;;;0;;;
Jefferies;Outperform;36;2023/11/29;;;0;;;
Intermoney;Hold;29;2023/11/30;;;0;;;
Stifel;Outperform;33;2023/11/01;;;0;;;
Societe Generale;Outperform;35,8;2023/11/29;;;0;;;
Mirabaud;Hold;28,7;2023/11/29;;;0;;;
ODDO;Outperform;34;2023/11/29;;;0;;;
Santander;Outperform;36;2023/10/31;;;0;;;
renta4;Hold;29,65;2023/10/31;;;0;;;
BPI;Hold;33,4;2023/10/30;;;0;;;
Mediobanca;Hold;30,7;2023/10/30;;;0;;;
JB;Hold;29,2;2023/10/30;;;0;;;
Sabadell;Outperform;32;2023/10/30;;;0;;;
Alantra Equities;Underperform;28,61;2023/10/30;;;0;;;
Citigroup;Outperform;34;2023/10/30;;;0;;;
JP Morgan;Hold;30;2023/10/27;;;0;;;
BNP;Underperform;21;2023/10/27;;;0;;;
Cheuvreux;Outperform;33;2023/10/27;;;0;;;
Goldman Sachs;Outperform;37;2023/10/27;;;0;;;
Morgan Stanley;Outperform;37;2023/10/27;;;0;;;
Insight;Outperform;65;2023/10/27;;;0;;;
Bestinver;Hold;24,65;2023/10/27;;;0;;;
Barclays;Outperform;32;2023/10/27;;;0;;;
Kempen;Outperform;30;2023/10/27;;;0;;;
Bank of America;Hold;31;2023/10/18;;;0;;;
Jefferies;Outperform;36;2023/10/17;;;0;;;
Intermoney;Hold;26;2023/10/11;;;0;;;
Stifel;Outperform;33;2023/10/02;;;0;;;
Societe Generale;Outperform;35,8;2023/09/25;;;0;;;
Santander;Outperform;36;2023/09/28;;;0;;;
BPI;Outperform;33,4;2023/09/27;;;0;;;
Mediobanca;Outperform;30,7;2023/09/26;;;0;;;
Societe Generale;Outperform;35,8;2023/09/25;;;0;;;
JP Morgan;Hold;30;2023/09/22;;;0;;;
JB;Hold;28,2;2023/09/19;;;0;;;
BNP;Underperform;20;2023/09/14;;;0;;;
Jefferies;Outperform;36;2023/09/11;;;0;;;
Sabadell;Outperform;32;2023/09/11;;;0;;;
Alantra Equities;Underperform;28,61;2023/09/11;;;0;;;
Cheuvreux;Outperform;33;2023/09/11;;;0;;;
Goldman Sachs;Outperform;37;2023/09/01;;;0;;;
Citigroup;Hold;31;2023/08/11;;;0;;;
Morgan Stanley;Outperform;37;2023/08/03;;;0;;;
Insight;Outperform;68;2023/07/31;;;0;;;
UBS;Outperform;29;2023/07/28;;;0;;;
Bestinver;Hold;24,65;2023/07/28;;;0;;;
Barclays;Outperform;30;2023/07/28;;;0;;;
Bank of America;Outperform;30,5;2023/07/28;;;0;;;
Stifel;Outperform;32;2023/07/28;;;0;;;
Kempen;Outperform;30;2023/07/28;;;0;;;
Intermoney;Hold;26;2023/07/26;;;0;;;
RBC;Hold;24;2023/07/03;;;0;;;
Mediobanca;Outperform;30,7;2023/08/29;;;0;;;
Santander;Outperform;36;2023/08/28;;;0;;;
BNP;Underperform;20;2023/08/14;;;0;;;
Citigroup;Hold;31;2023/08/11;;;0;;;
Goldman Sachs;Outperform;37;2023/08/04;;;0;;;
Morgan Stanley;Outperform;37;2023/08/03;;;0;;;
JP Morgan;Hold;30;2023/07/31;;;0;;;
Insight;Outperform;68;2023/07/31;;;0;;;
