﻿Entidad;Opinión;Precio Objetivo (€);Fecha;URL Informe;Informe;Vigencia;;;;
Santander;Comprar;41;2024/05/31;;;1;;;;
BPI;Mantener;39;2024/05/31;;;1;;;;
JB;Vender;33,5;2024/05/31;;;1;;;;
Sabadell;Comprar;39,5;2024/05/31;;;1;;;;
Kempen;Comprar;38;2024/05/31;;;1;;;;
BNP;Vender;28;2024/05/30;;;1;;;;
Mediobanca;Mantener;37,6;2024/05/29;;;1;;;;
JP Morgan;Mantener;32;2024/05/29;;;1;;;;
Insight;Comprar;76;2024/05/24;;;1;;;;
Citigroup;Comprar;40;2024/05/21;;;1;;;;
Cheuvreux;Comprar;38,75;2024/05/17;;;1;;;;
Alantra Equities;Vender;34,46;2024/05/15;;;1;;;;
Goldman Sachs;Comprar;43;2024/05/15;;;1;;;;
Jefferies;Comprar;41;2024/05/14;;;1;;;;
Morgan Stanley;Comprar;44;2024/05/14;;;1;;;;
Stifel;Comprar;37;2024/05/14;;;1;;;;
Societe Generale;Comprar;40,6;2024/05/14;;;1;;;;
UBS;Comprar;42;2024/05/14;;;1;;;;
renta4;Mantener;35,6;2024/05/14;;;1;;;;
Bank of America;Mantener;36,5;2024/05/14;;;1;;;;
Bestinver;Comprar;41,05;2024/05/13;;;1;;;;
Mirabaud;Mantener;30,2;2024/04/26;;;1;;;;
ODDO;Comprar;40;2024/03/14;;;1;;;;
BNP;Vender;28;2024/04/29;;;0;;;;
Santander;Comprar;41;2024/04/29;;;0;;;;
BPI;Mantener;39;2024/04/26;;;0;;;;
Alantra Equities;Vender;33,75;2024/04/26;;;0;;;;
Mediobanca;Mantener;37,6;2024/04/26;;;0;;;;
JP Morgan;Mantener;32;2024/04/26;;;0;;;;
JB;Vender;33,5;2024/04/26;;;0;;;;
Sabadell;Comprar;39,5;2024/04/26;;;0;;;;
Cheuvreux;Comprar;38,75;2024/04/26;;;0;;;;
Insight;Comprar;78;2024/04/26;;;0;;;;
Jefferies;Comprar;41;2024/04/26;;;0;;;;
Goldman Sachs;Comprar;42;2024/04/26;;;0;;;;
Citigroup;Comprar;40;2024/04/26;;;0;;;;
Morgan Stanley;Comprar;44;2024/04/26;;;0;;;;
Stifel;Comprar;37;2024/04/26;;;0;;;;
Societe Generale;Comprar;40,6;2024/04/26;;;0;;;;
UBS;Comprar;42;2024/04/26;;;0;;;;
Mirabaud;Mantener;30,2;2024/04/26;;;0;;;;
Kempen;Comprar;38;2024/04/19;;;0;;;;
ODDO;Comprar;40;2024/03/14;;;0;;;;
renta4;Mantener;35,6;2024/02/28;;;0;;;;
Bestinver;Mantener;24,8;2024/02/28;;;0;;;;
Bank of America;Mantener;36,5;2024/02/28;;;0;;;;
BPI;Mantener;39;2024/03/28;;;0;;;;
Alantra Equities;Vender;32,78;2024/03/28;;;0;;;;
BNP;Vender;28;2024/03/28;;;0;;;;
Santander;Comprar;41;2024/03/27;;;0;;;;
Mediobanca;Mantener;37,6;2024/03/26;;;0;;;;
JP Morgan;Mantener;32;2024/03/25;;;0;;;;
JB;Mantener;32,8;2024/03/25;;;0;;;;
Sabadell;Comprar;39,5;2024/03/19;;;0;;;;
Cheuvreux;Comprar;38,75;2024/03/19;;;0;;;;
Insight;Comprar;77;2024/03/15;;;0;;;;
ODDO;Comprar;40;2024/03/14;;;0;;;;
Jefferies;Comprar;41;2024/03/11;;;0;;;;
Goldman Sachs;Comprar;42;2024/02/28;;;0;;;;
Citigroup;Comprar;40;2024/02/28;;;0;;;;
Morgan Stanley;Comprar;44;2024/02/28;;;0;;;;
Stifel;Comprar;37;2024/02/28;;;0;;;;
renta4;Mantener;35,6;2024/02/28;;;0;;;;
Societe Generale;Comprar;40,6;2024/02/28;;;0;;;;
Bestinver;Mantener;24,8;2024/02/28;;;0;;;;
Kempen;Comprar;38;2024/02/28;;;0;;;;
Bank of America;Mantener;36,5;2024/02/28;;;0;;;;
UBS;Comprar;42;2024/02/28;;;0;;;;
Mediobanca;Mantener;37,6;2024/02/29;;;0;;;;
BPI;Mantener;39;2024/02/28;;;0;;;;
Sabadell;Comprar;39,5;2024/02/28;;;0;;;;
Alantra Equities;Vender;32,09;2024/02/28;;;0;;;;
JP Morgan;Mantener;32;2024/02/28;;;0;;;;
BNP;Vender;21;2024/02/28;;;0;;;;
Santander;Comprar;41;2024/02/28;;;0;;;;
Goldman Sachs;Comprar;42;2024/02/28;;;0;;;;
Citigroup;Comprar;40;2024/02/28;;;0;;;;
Jefferies;Comprar;41;2024/02/28;;;0;;;;
JB;Mantener;32,8;2024/02/28;;;0;;;;
Cheuvreux;Comprar;38,75;2024/02/28;;;0;;;;
Insight;Comprar;77;2024/02/28;;;0;;;;
Morgan Stanley;Comprar;44;2024/02/28;;;0;;;;
Stifel;Comprar;37;2024/02/28;;;0;;;;
ODDO;Comprar;40;2024/02/28;;;0;;;;
renta4;Mantener;35,6;2024/02/28;;;0;;;;
Societe Generale;Comprar;40,6;2024/02/28;;;0;;;;
Bestinver;Mantener;24,8;2024/02/28;;;0;;;;
Kempen;Comprar;38;2024/02/28;;;0;;;;
Bank of America;Mantener;36,5;2024/02/28;;;0;;;;
UBS;Comprar;42;2024/02/28;;;0;;;;
Mirabaud;Mantener;28,7;2023/12/19;;;0;;;;
Mediobanca;Mantener;32,9;2024/01/31;;;0;;;;
BPI;Mantener;39;2024/01/30;;;0;;;;
Sabadell;Comprar;32;2024/01/30;;;0;;;;
Alantra Equities;Vender;32,09;2024/01/30;;;0;;;;
JP Morgan;Mantener;32;2024/01/30;;;0;;;;
BNP;Vender;21;2024/01/30;;;0;;;;
Santander;Comprar;37;2024/01/26;;;0;;;;
Goldman Sachs;Comprar;42;2024/01/24;;;0;;;;
Citigroup;Comprar;40;2024/01/22;;;0;;;;
Jefferies;Comprar;41;2024/01/22;;;0;;;;
JB;Mantener;30,3;2024/01/17;;;0;;;;
Cheuvreux;Comprar;38,75;2024/01/17;;;0;;;;
Insight;Comprar;77;2024/01/03;;;0;;;;
Morgan Stanley;Comprar;37;2024/01/02;;;0;;;;
Stifel;Comprar;37;2024/01/02;;;0;;;;
ODDO;Comprar;34;2024/01/02;;;0;;;;
Mirabaud;Mantener;28,7;2023/12/19;;;0;;;;
renta4;Mantener;35,6;2023/12/13;;;0;;;;
Societe Generale;Comprar;35,8;2023/12/12;;;0;;;;
Intermoney;Mantener;29;2023/11/30;;;0;;;;
Bestinver;Mantener;24,65;2023/11/29;;;0;;;;
Kempen;Comprar;30;2023/11/29;;;0;;;;
Barclays;Mantener;32;2023/11/01;;;0;;;;
Bank of America;Mantener;31;2023/11/01;;;0;;;;
Santander;Comprar;37;2023/12/18;;;0;;;;
renta4;Mantener;35,6;2023/12/13;;;0;;;;
BPI;Mantener;33,4;2023/12/29;;;0;;;;
Mediobanca;Mantener;32,9;2023/12/22;;;0;;;;
JB;Mantener;30,3;2023/12/01;;;0;;;;
Sabadell;Comprar;32;2023/12/29;;;0;;;;
Alantra Equities;Vender;30,98;2023/12/01;;;0;;;;
Citigroup;Comprar;35;2023/11/29;;;0;;;;
JP Morgan;Mantener;32;2023/12/11;;;0;;;;
BNP;Vender;21;2023/12/18;;;0;;;;
Cheuvreux;Comprar;38,75;2023/12/15;;;0;;;;
Goldman Sachs;Comprar;37;2023/11/01;;;0;;;;
Morgan Stanley;Comprar;37;2023/11/29;;;0;;;;
Insight;Comprar;71;2023/11/30;;;0;;;;
Bestinver;Mantener;24,65;2023/11/29;;;0;;;;
Barclays;Mantener;32;2023/11/01;;;0;;;;
Kempen;Comprar;30;2023/11/29;;;0;;;;
Bank of America;Mantener;31;2023/11/01;;;0;;;;
Jefferies;Comprar;36;2023/11/29;;;0;;;;
Intermoney;Mantener;29;2023/11/30;;;0;;;;
Stifel;Comprar;33;2023/11/01;;;0;;;;
Societe Generale;Comprar;35,8;2023/12/12;;;0;;;;
Mirabaud;Mantener;28,7;2023/12/19;;;0;;;;
ODDO;Comprar;34;2023/11/29;;;0;;;;
Santander;Comprar;37;2023/11/29;;;0;;;;
renta4;Mantener;29,65;2023/10/31;;;0;;;;
BPI;Mantener;33,4;2023/11/29;;;0;;;;
Mediobanca;Mantener;32,9;2023/11/30;;;0;;;;
JB;Mantener;30,3;2023/11/30;;;0;;;;
Sabadell;Comprar;32;2023/11/29;;;0;;;;
Alantra Equities;Vender;30,98;2023/11/29;;;0;;;;
Citigroup;Comprar;35;2023/11/29;;;0;;;;
JP Morgan;Mantener;32;2023/11/29;;;0;;;;
BNP;Vender;21;2023/11/29;;;0;;;;
Cheuvreux;Comprar;33;2023/11/29;;;0;;;;
Goldman Sachs;Comprar;37;2023/11/01;;;0;;;;
Morgan Stanley;Comprar;37;2023/11/29;;;0;;;;
Insight;Comprar;71;2023/11/30;;;0;;;;
Bestinver;Mantener;24,65;2023/11/29;;;0;;;;
Barclays;Mantener;32;2023/11/01;;;0;;;;
Kempen;Comprar;30;2023/11/29;;;0;;;;
Bank of America;Mantener;31;2023/11/01;;;0;;;;
Jefferies;Comprar;36;2023/11/29;;;0;;;;
Intermoney;Mantener;29;2023/11/30;;;0;;;;
Stifel;Comprar;33;2023/11/01;;;0;;;;
Societe Generale;Comprar;35,8;2023/11/29;;;0;;;;
Mirabaud;Mantener;28,7;2023/11/29;;;0;;;;
ODDO;Comprar;34;2023/11/29;;;0;;;;
Santander;Comprar;36;2023/10/31;;;0;;;;
renta4;Mantener;29,65;2023/10/31;;;0;;;;
BPI;Neutral;33,4;2023/10/30;;;0;;;;
Mediobanca;Neutral;30,7;2023/10/30;;;0;;;;
JB;Neutral;29,2;2023/10/30;;;0;;;;
Sabadell;Comprar;32;2023/10/30;;;0;;;;
Alantra Equities;Vender;28,61;2023/10/30;;;0;;;;
Citigroup;Comprar;34;2023/10/30;;;0;;;;
JP Morgan;Neutral;30;2023/10/27;;;0;;;;
BNP;Vender;21;2023/10/27;;;0;;;;
Cheuvreux;Comprar;33;2023/10/27;;;0;;;;
Goldman Sachs;Comprar;37;2023/10/27;;;0;;;;
Morgan Stanley;Comprar;37;2023/10/27;;;0;;;;
Insight;Comprar;65;2023/10/27;;;0;;;;
Bestinver;Mantener;24,65;2023/10/27;;;0;;;;
Barclays;Comprar;32;2023/10/27;;;0;;;;
Kempen;Comprar;30;2023/10/27;;;0;;;;
Bank of America;Neutral;31;2023/10/18;;;0;;;;
Jefferies;Comprar;36;2023/10/17;;;0;;;;
Intermoney;Mantener;26;2023/10/11;;;0;;;;
Stifel;Comprar;33;2023/10/02;;;0;;;;
Societe Generale;Comprar;35,8;2023/09/25;;;0;;;;
Santander;Comprar;36;2023/09/28;;;0;;;;
BPI;Comprar;33,4;2023/09/27;;;0;;;;
Mediobanca;Comprar;30,7;2023/09/26;;;0;;;;
Societe Generale;Comprar;35,8;2023/09/25;;;0;;;;
JP Morgan;Neutral;30;2023/09/22;;;0;;;;
JB;Neutral;28,2;2023/09/19;;;0;;;;
BNP;Vender;20;2023/09/14;;;0;;;;
Jefferies;Comprar;36;2023/09/11;;;0;;;;
Sabadell;Comprar;32;2023/09/11;;;0;;;;
Alantra Equities;Vender;28,61;2023/09/11;;;0;;;;
Cheuvreux;Comprar;33;2023/09/11;;;0;;;;
Goldman Sachs;Comprar;37;2023/09/01;;;0;;;;
Citigroup;Neutral;31;2023/08/11;;;0;;;;
Morgan Stanley;Comprar;37;2023/08/03;;;0;;;;
Insight;Comprar;68;2023/07/31;;;0;;;;
UBS;Comprar;29;2023/07/28;;;0;;;;
Bestinver;Mantener;24,65;2023/07/28;;;0;;;;
Barclays;Comprar;30;2023/07/28;;;0;;;;
Bank of America;Comprar;30,5;2023/07/28;;;0;;;;
Stifel;Comprar;32;2023/07/28;;;0;;;;
Kempen;Comprar;30;2023/07/28;;;0;;;;
Intermoney;Mantener;26;2023/07/26;;;0;;;;
RBC;Mantener;24;2023/07/03;;;0;;;;
Mediobanca;Comprar;30,7;2023/08/29;;;0;;;;
Santander;Comprar;36;2023/08/28;;;0;;;;
BNP;Vender;20;2023/08/14;;;0;;;;
Citigroup;Neutral;31;2023/08/11;;;0;;;;
Goldman Sachs;Comprar;37;2023/08/04;;;0;;;;
Morgan Stanley;Comprar;37;2023/08/03;;;0;;;;
JP Morgan;Mantener;30;2023/07/31;;;0;;;;
Insight;Comprar;68;2023/07/31;;;0;;;;
Jefferies;Comprar;36;2023/07/28;;;0;;;;
BPI;Comprar;33,4;2023/07/28;;;0;;;;
Sabadell;Comprar;32;2023/07/28;;;0;;;;
UBS;Comprar;29;2023/07/28;;;0;;;;
Bestinver;Mantener;24,65;2023/07/28;;;0;;;;
Alantra Equities;Vender;28,61;2023/07/28;;;0;;;;
Barclays;Comprar;30;2023/07/28;;;0;;;;
Bank of America;Comprar;30,5;2023/07/28;;;0;;;;
Cheuvreux;Comprar;33;2023/07/28;;;0;;;;
Societe Generale;Comprar;31,7;2023/07/28;;;0;;;;
Stifel;Comprar;32;2023/07/28;;;0;;;;
Kempen;Comprar;30;2023/07/28;;;0;;;;
Intermoney;Mantener;26;2023/07/26;;;0;;;;
JB;Comprar;28,2;2023/07/12;;;0;;;;
RBC;Mantener;24;2023/07/03;;;0;;;;
Mediobanca;Mantener;29,4;2023/07/31;;;0;;;;
JP Morgan;Mantener;30;2023/07/31;;;0;;;;
Insight;Comprar;68;2023/07/31;;;0;;;;
BNP;Vender;20;2023/07/28;;;0;;;;
Santander;Comprar;36;2023/07/28;;;0;;;;
Jefferies;Comprar;36;2023/07/28;;;0;;;;
BPI;Comprar;33,4;2023/07/28;;;0;;;;
Sabadell;Comprar;32;2023/07/28;;;0;;;;
UBS;Comprar;29;2023/07/28;;;0;;;;
Citigroup;Neutral;31;2023/07/28;;;0;;;;
Bestinver;Mantener;24,65;2023/07/28;;;0;;;;
Goldman Sachs;Comprar;34;2023/07/28;;;0;;;;
Alantra Equities;Vender;28,61;2023/07/28;;;0;;;;
Barclays;Comprar;30;2023/07/28;;;0;;;;
Bank of America;Comprar;30,5;2023/07/28;;;0;;;;
Cheuvreux;Comprar;33;2023/07/28;;;0;;;;
Morgan Stanley;Comprar;36;2023/07/28;;;0;;;;
Societe Generale;Comprar;31,7;2023/07/28;;;0;;;;
Stifel;Comprar;32;2023/07/28;;;0;;;;
Kempen;Comprar;30;2023/07/28;;;0;;;;
Intermoney;Mantener;26;2023/07/26;;;0;;;;
JB;Comprar;28,2;2023/07/12;;;0;;;;
RBC;Mantener;24;2023/07/03;;;0;;;;
Mirabaud;Vender;23,82;2023/05/12;;;0;;;;
BNP;Vender;20;2023/06/30;;;0;;;;
Santander;Comprar;36;2023/06/30;;;0;;;;
Jefferies;Comprar;31;2023/06/30;;;0;;;;
BPI;Comprar;33,4;2023/06/29;;;0;;;;
Mediobanca;Mantener;29,4;2023/06/29;;;0;;;;
JP Morgan;Mantener;29;2023/06/26;;;0;;;;
JB;Comprar;28,2;2023/06/23;;;0;;;;
Sabadell;Comprar;32;2023/06/23;;;0;;;;
UBS;Comprar;32,5;2023/06/19;;;0;;;;
Citigroup;Neutral;30;2023/06/01;;;0;;;;
Bestinver;Mantener;24,65;2023/05/31;;;0;;;;
Insight;Comprar;70;2023/05/29;;;0;;;;
Goldman Sachs;Comprar;34;2023/05/17;;;0;;;;
Alantra Equities;Vender;26,1;2023/05/12;;;0;;;;
Barclays;Comprar;28;2023/05/12;;;0;;;;
Bank of America;Comprar;30,5;2023/05/12;;;0;;;;
Cheuvreux;Comprar;33;2023/05/12;;;0;;;;
Morgan Stanley;Comprar;35;2023/05/12;;;0;;;;
Societe Generale;Comprar;31,7;2023/05/12;;;0;;;;
Stifel;Comprar;32;2023/05/12;;;0;;;;
Kempen;Comprar;30;2023/05/12;;;0;;;;
Intermoney;Mantener;24;2023/05/12;;;0;;;;
Mirabaud;Vender;23,82;2023/05/12;;;0;;;;
Bestinver;Mantener;24,65;2023/05/31;;;0;;;;
BNP;Vender;20;2023/05/31;;;0;;;;
BPI;Comprar;31;2023/05/31;;;0;;;;
Mediobanca;Mantener;29,4;2023/05/31;;;0;;;;
Santander;Comprar;33;2023/05/31;;;0;;;;
JP Morgan;Mantener;29;2023/05/30;;;0;;;;
Insight;Comprar;70;2023/05/29;;;0;;;;
JB;Comprar;28,2;2023/05/25;;;0;;;;
Sabadell;Comprar;30;2023/05/22;;;0;;;;
Goldman Sachs;Comprar;34;2023/05/17;;;0;;;;
Alantra Equities;Vender;26,1;2023/05/12;;;0;;;;
Barclays;Comprar;28;2023/05/12;;;0;;;;
Bank of America;Comprar;30,5;2023/05/12;;;0;;;;
Cheuvreux;Comprar;33;2023/05/12;;;0;;;;
Jefferies;Comprar;31;2023/05/12;;;0;;;;
Morgan Stanley;Comprar;35;2023/05/12;;;0;;;;
Societe Generale;Comprar;31,7;2023/05/12;;;0;;;;
UBS;Comprar;29;2023/05/12;;;0;;;;
Citigroup;Vender;28;2023/05/12;;;0;;;;
Stifel;Comprar;32;2023/05/12;;;0;;;;
Kempen;Comprar;30;2023/05/12;;;0;;;;
Intermoney;Mantener;24;2023/05/12;;;0;;;;
Mirabaud;Vender;23,82;2023/05/12;;;0;;;;
RBC;Mantener;24;2023/03/27;;;0;;;;
Alantra Equities;Vender;26,1;2023/04/27;;;0;;;;
Barclays;Comprar;28;2023/04/26;;;0;;;;
Bestinver;Mantener;24,65;2023/04/21;;;0;;;;
BNP;Vender;20;2023/04/26;;;0;;;;
Bank of America;Comprar;30,5;2023/03/01;;;0;;;;
BPI;Comprar;31;2023/04/21;;;0;;;;
Cheuvreux;Comprar;31,3;2023/04/21;;;0;;;;
Insight;Comprar;64;2023/04/26;;;0;;;;
JB;Comprar;28,2;2023/04/24;;;0;;;;
Jefferies;Comprar;31;2023/04/21;;;0;;;;
JP Morgan;Mantener;28;2023/04/26;;;0;;;;
Mediobanca;Mantener;29,4;2023/04/27;;;0;;;;
Morgan Stanley;Comprar;35;2023/04/25;;;0;;;;
RBC;Mantener;24;2023/03/27;;;0;;;;
renta4;Mantener;29,65;2023/03/01;;;0;;;;
Sabadell;Comprar;30;2023/04/27;;;0;;;;
Santander;Comprar;33;2023/04/28;;;0;;;;
Societe Generale;Comprar;31,7;2023/04/21;;;0;;;;
UBS;Comprar;29;2023/04/05;;;0;;;;
Citigroup;Vender;28;2023/04/21;;;0;;;;
Goldman Sachs;Comprar;32;2023/04/21;;;0;;;;
ODDO;Comprar;31;2023/03/01;;;0;;;;
Stifel;Comprar;32;2023/04/27;;;0;;;;
Kempen;Comprar;30;2023/04/26;;;0;;;;
Alantra Equities;Vender;23,85;2023/03/14;;;0;;;;
Barclays;Comprar;28;2023/03/01;;;0;;;;
Bestinver;Mantener;24,65;2023/03/29;;;0;;;;
BNP;Vender;20;2023/03/31;;;0;;;;
Bank of America;Comprar;30,5;2023/03/01;;;0;;;;
BPI;Comprar;31;2023/03/29;;;0;;;;
Cheuvreux;Comprar;31,3;2023/03/21;;;0;;;;
Insight;Comprar;64;2023/03/03;;;0;;;;
JB;Comprar;28,2;2023/03/31;;;0;;;;
Jefferies;Comprar;29;2023/03/09;;;0;;;;
JP Morgan;Mantener;28;2023/03/27;;;0;;;;
Mediobanca;Mantener;29,4;2023/03/31;;;0;;;;
Morgan Stanley;Comprar;35;2023/03/01;;;0;;;;
RBC;Mantener;24;2023/03/27;;;0;;;;
renta4;Mantener;29,65;2023/03/01;;;0;;;;
Sabadell;Comprar;30;2023/03/09;;;0;;;;
Santander;Comprar;32;2023/03/31;;;0;;;;
Societe Generale;Comprar;31,7;2023/03/28;;;0;;;;
UBS;Comprar;29;2023/03/01;;;0;;;;
Citigroup;Vender;26,3;2023/03/01;;;0;;;;
Goldman Sachs;Comprar;32;2023/03/01;;;0;;;;
ODDO;Comprar;31;2023/03/01;;;0;;;;
Stifel;Comprar;32;2023/03/30;;;0;;;;
Kempen;Comprar;30;2023/03/17;;;0;;;;
Alantra Equities;Vender;23,85;2023/02/24;;;0;;;;
Barclays;Comprar;28;2023/02/23;;;0;;;;
Bestinver;Mantener;24,65;2022/12/02;;;0;;;;
BNP;Vender;21;2023/02/27;;;0;;;;
Bank of America;Comprar;30,5;2023/01/23;;;0;;;;
BPI;Comprar;31;2023/02/17;;;0;;;;
Cheuvreux;Comprar;31,3;2023/02/23;;;0;;;;
Insight;Comprar;64;2023/02/23;;;0;;;;
JB;Comprar;28,2;2023/01/23;;;0;;;;
Jefferies;Comprar;29;2023/01/17;;;0;;;;
JP Morgan;Mantener;29;2023/02/17;;;0;;;;
Mediobanca;Mantener;30;2023/02/27;;;0;;;;
Morgan Stanley;Comprar;35;2023/02/27;;;0;;;;
RBC;Mantener;23;2023/02/17;;;0;;;;
renta4;Mantener;29,65;2023/02/21;;;0;;;;
Sabadell;Comprar;30;2023/02/24;;;0;;;;
Santander;Comprar;32;2023/02/24;;;0;;;;
Societe Generale;Comprar;30;2023/02/17;;;0;;;;
UBS;Comprar;29;2023/02/17;;;0;;;;
Citigroup;Vender;24;2023/02/23;;;0;;;;
Goldman Sachs;Comprar;32;2023/02/17;;;0;;;;
ODDO;Comprar;31;2023/02/27;;;0;;;;
Stifel;Comprar;32;2023/02/06;;;0;;;;
Alantra Equities;Vender;23,85;2023/01/02;;;0;;;;
Barclays;Comprar;28;2023/01/16;;;0;;;;
Bestinver;Mantener;24,65;2022/12/02;;;0;;;;
BNP;Vender;21;2023/01/26;;;0;;;;
Bank of America;Comprar;30,5;2023/01/23;;;0;;;;
BPI;Comprar;31;2023/01/26;;;0;;;;
Cheuvreux;Comprar;30,6;2022/12/02;;;0;;;;
Insight;Comprar;68;2023/01/17;;;0;;;;
JB;Comprar;28,2;2023/01/23;;;0;;;;
Jefferies;Comprar;29;2023/01/17;;;0;;;;
JP Morgan;Mantener;29;2023/01/27;;;0;;;;
Mediobanca;Comprar;30,7;2023/01/27;;;0;;;;
Morgan Stanley;Comprar;33;2022/12/14;;;0;;;;
RBC;Mantener;23;2023/01/11;;;0;;;;
renta4;Mantener;29,65;2022/12/14;;;0;;;;
Sabadell;Comprar;30;2023/01/02;;;0;;;;
Santander;Comprar;32;2023/01/31;;;0;;;;
Societe Generale;Comprar;30;2022/12/09;;;0;;;;
UBS;Comprar;29;2023/01/09;;;0;;;;
Alantra Equities;Vender;24,69;2022/08/10;;;0;;;;
Barclays;Comprar;28;2022/08/03;;;0;;;;
Bestinver;Mantener;25,5;2022/08/10;;;0;;;;
BNP;Vender;21;2022/08/11;;;0;;;;
Bank of America;Comprar;28;2022/07/29;;;0;;;;
BPI;Comprar;29;2022/08/22;;;0;;;;
Cheuvreux;Comprar;31,4;2022/08/10;;;0;;;;
Citigroup;Vender;24;2022/08/10;;;0;;;;
Goldman Sachs;Comprar;32;2022/08/02;;;0;;;;
Insight;Comprar;68;2022/07/29;;;0;;;;
Intermoney;Mantener;24;2022/07/29;;;0;;;;
JB;Comprar;33;2022/08/29;;;0;;;;
JP Morgan;Mantener;27;2022/08/16;;;0;;;;
Kempen;Comprar;30;2022/07/29;;;0;;;;
Mediobanca;Comprar;31;2022/08/29;;;0;;;;
Mirabaud;Vender;23,82;2022/06/28;;;0;;;;
Morgan Stanley;Comprar;34;2022/08/30;;;0;;;;
ODDO;Comprar;29;2022/07/29;;;0;;;;
RBC;Comprar;24;2022/08/22;;;0;;;;
renta4;Comprar;25,94;2022/07/29;;;0;;;;
Sabadell;Comprar;30;2022/08/10;;;0;;;;
Santander;Comprar;32;2022/08/30;;;0;;;;
Societe Generale;Comprar;30;2022/07/29;;;0;;;;
Stifel;Comprar;32;2022/07/29;;;0;;;;
UBS;Mantener;28,3;2022/08/02;;;0;;;;
Alantra Equities;Vender;24,06;2022/07/29;;;0;;;;
Barclays;Mantener;29;2022/07/29;;;0;;;;
Bestinver;Mantener;25,5;2022/06/06;;;0;;;;
BNP;Vender;21;2022/07/29;;;0;;;;
Bank of America;Comprar;28;2022/07/29;;;0;;;;
BPI;Comprar;29;2022/07/29;;;0;;;;
Cheuvreux;Comprar;31,4;2022/07/29;;;0;;;;
Citigroup;Vender;24;2022/07/29;;;0;;;;
Goldman Sachs;Comprar;31,1;2022/07/29;;;0;;;;
Insight;Comprar;60;2022/07/29;;;0;;;;
Intermoney;Mantener;24;2022/07/29;;;0;;;;
JB;Comprar;33;2022/07/29;;;0;;;;
JP Morgan;Mantener;27;2022/07/29;;;0;;;;
Kempen;Comprar;30;2022/07/29;;;0;;;;
Mediobanca;Comprar;30,3;2022/07/29;;;0;;;;
Mirabaud;Vender;23,82;2022/06/28;;;0;;;;
Morgan Stanley;Comprar;33;2022/07/29;;;0;;;;
ODDO;Comprar;29;2022/07/29;;;0;;;;
RBC;Comprar;26;2022/07/29;;;0;;;;
renta4;Comprar;25,94;2022/07/29;;;0;;;;
Sabadell;Comprar;30;2022/07/29;;;0;;;;
Santander;Comprar;32;2022/07/29;;;0;;;;
Societe Generale;Comprar;30;2022/07/29;;;0;;;;
Stifel;Comprar;32;2022/07/29;;;0;;;;
UBS;Mantener;27,4;2022/06/10;;;0;;;;
BNP;Vender;21;2022/06/29;;;0;;;;
Morgan Stanley;Comprar;34;2022/06/28;;;0;;;;
Mediobanca;Comprar;30,3;2022/06/24;;;0;;;;
JP Morgan;Mantener;27;2022/06/29;;;0;;;;
Santander;Comprar;33;2022/06/28;;;0;;;;
Citigroup;Mantener;26,3;2022/06/21;;;0;;;;
JB;Comprar;33;2022/06/29;;;0;;;;
Alantra Equities;Vender;24,06;2022/06/29;;;0;;;;
Goldman Sachs;Comprar;31,1;2022/05/06;;;0;;;;
Cheuvreux;Comprar;31,4;2022/06/10;;;0;;;;
RBC;Comprar;24;2022/06/28;;;0;;;;
Insight;Comprar;60;2022/06/28;;;0;;;;
Intermoney;Mantener;24;2022/05/06;;;0;;;;
UBS;Mantener;27,4;2022/06/10;;;0;;;;
BPI;Mantener;29;2022/06/15;;;0;;;;
Sabadell;Comprar;30;2022/06/29;;;0;;;;
Kempen;Comprar;30;2022/06/10;;;0;;;;
Bank of America;Comprar;28;2022/05/06;;;0;;;;
Societe Generale;Comprar;30;2022/06/10;;;0;;;;
Barclays;Mantener;29;2022/06/23;;;0;;;;
Stifel;Comprar;32;2022/05/23;;;0;;;;
Mirabaud;Vender;23,82;2022/06/28;;;0;;;;
renta4;Comprar;25,94;2022/05/06;;;0;;;;
ODDO;Comprar;29;2022/06/10;;;0;;;;
Bestinver;Mantener;25,5;2022/06/06;;;0;;;;
Alantra Equities;Vender;25,62;2022/05/06;;;0;;;;
Bank of America;Comprar;28;2022/05/06;;;0;;;;
Barclays;Mantener;29;2022/05/06;;;0;;;;
BNP;Vender;21;2022/05/31;;;0;;;;
BPI;Mantener;29,3;2022/05/30;;;0;;;;
Cheuvreux;Comprar;31,4;2022/05/06;;;0;;;;
Citigroup;Vender;24;2022/05/10;;;0;;;;
Goldman Sachs;Comprar;31,1;2022/05/06;;;0;;;;
Insight;Comprar;58;2022/05/06;;;0;;;;
Intermoney;Mantener;24;2022/05/10;;;0;;;;
JB;Comprar;33;2022/05/31;;;0;;;;
JP Morgan;Mantener;27;2022/05/31;;;0;;;;
Kempen;Comprar;30;2022/05/06;;;0;;;;
Mediobanca;Comprar;30,3;2022/05/31;;;0;;;;
Mirabaud;Vender;23,82;2022/05/06;;;0;;;;
Morgan Stanley;Comprar;34;2022/05/31;;;0;;;;
ODDO;Comprar;29;2022/05/31;;;0;;;;
RBC;Comprar;26;2022/05/10;;;0;;;;
renta4;Comprar;25,94;2022/05/06;;;0;;;;
Sabadell;Comprar;30;2022/05/30;;;0;;;;
Santander;Comprar;33;2022/05/31;;;0;;;;
Societe Generale;Comprar;30;2022/05/06;;;0;;;;
Stifel;Comprar;32;2022/05/23;;;0;;;;
UBS;Mantener;27,4;2022/05/06;;;0;;;;
BNP;Vender;21;2022/04/29;;;0;;;;
