﻿Entidad;Opinión;Precio Objetivo (€);Fecha;URL Informe;Informe;Vigencia;;;;
Santander;Comprar;37;2023/12/18;;;1;;;;
renta4;Mantener;35,6;2023/12/13;;;1;;;;
BPI;Mantener;33,4;2023/12/29;;;1;;;;
Mediobanca;Mantener;32,9;2023/12/22;;;1;;;;
JB;Mantener;30,3;2023/12/01;;;1;;;;
Sabadell;Comprar;32;2023/12/29;;;1;;;;
Alantra Equities;Vender;30,98;2023/12/01;;;1;;;;
Citigroup;Comprar;35;2023/11/29;;;1;;;;
JP Morgan;Mantener;32;2023/12/11;;;1;;;;
BNP;Vender;21;2023/12/18;;;1;;;;
Cheuvreux;Comprar;38,75;2023/12/15;;;1;;;;
Goldman Sachs;Comprar;37;2023/11/01;;;1;;;;
Morgan Stanley;Comprar;37;2023/11/29;;;1;;;;
Insight;Comprar;71;2023/11/30;;;1;;;;
Bestinver;Mantener;24,65;2023/11/29;;;1;;;;
Barclays;Mantener;32;2023/11/01;;;1;;;;
Kempen;Comprar;30;2023/11/29;;;1;;;;
Bank of America;Mantener;31;2023/11/01;;;1;;;;
Jefferies;Comprar;36;2023/11/29;;;1;;;;
Intermoney;Mantener;29;2023/11/30;;;1;;;;
Stifel;Comprar;33;2023/11/01;;;1;;;;
Societe Generale;Comprar;35,8;2023/12/12;;;1;;;;
Mirabaud;Mantener;28,7;2023/12/19;;;1;;;;
ODDO;Comprar;34;2023/11/29;;;1;;;;
Santander;Comprar;37;2023/11/29;;;0;;;;
renta4;Mantener;29,65;2023/10/31;;;0;;;;
BPI;Mantener;33,4;2023/11/29;;;0;;;;
Mediobanca;Mantener;32,9;2023/11/30;;;0;;;;
JB;Mantener;30,3;2023/11/30;;;0;;;;
Sabadell;Comprar;32;2023/11/29;;;0;;;;
Alantra Equities;Vender;30,98;2023/11/29;;;0;;;;
Citigroup;Comprar;35;2023/11/29;;;0;;;;
JP Morgan;Mantener;32;2023/11/29;;;0;;;;
BNP;Vender;21;2023/11/29;;;0;;;;
Cheuvreux;Comprar;33;2023/11/29;;;0;;;;
Goldman Sachs;Comprar;37;2023/11/01;;;0;;;;
Morgan Stanley;Comprar;37;2023/11/29;;;0;;;;
Insight;Comprar;71;2023/11/30;;;0;;;;
Bestinver;Mantener;24,65;2023/11/29;;;0;;;;
Barclays;Mantener;32;2023/11/01;;;0;;;;
Kempen;Comprar;30;2023/11/29;;;0;;;;
Bank of America;Mantener;31;2023/11/01;;;0;;;;
Jefferies;Comprar;36;2023/11/29;;;0;;;;
Intermoney;Mantener;29;2023/11/30;;;0;;;;
Stifel;Comprar;33;2023/11/01;;;0;;;;
Societe Generale;Comprar;35,8;2023/11/29;;;0;;;;
Mirabaud;Mantener;28,7;2023/11/29;;;0;;;;
ODDO;Comprar;34;2023/11/29;;;0;;;;
Santander;Comprar;36;2023/10/31;;;0;;;;
renta4;Mantener;29,65;2023/10/31;;;0;;;;
BPI;Neutral;33,4;2023/10/30;;;0;;;;
Mediobanca;Neutral;30,7;2023/10/30;;;0;;;;
JB;Neutral;29,2;2023/10/30;;;0;;;;
Sabadell;Comprar;32;2023/10/30;;;0;;;;
Alantra Equities;Vender;28,61;2023/10/30;;;0;;;;
Citigroup;Comprar;34;2023/10/30;;;0;;;;
JP Morgan;Neutral;30;2023/10/27;;;0;;;;
BNP;Vender;21;2023/10/27;;;0;;;;
Cheuvreux;Comprar;33;2023/10/27;;;0;;;;
Goldman Sachs;Comprar;37;2023/10/27;;;0;;;;
Morgan Stanley;Comprar;37;2023/10/27;;;0;;;;
Insight;Comprar;65;2023/10/27;;;0;;;;
Bestinver;Mantener;24,65;2023/10/27;;;0;;;;
Barclays;Comprar;32;2023/10/27;;;0;;;;
Kempen;Comprar;30;2023/10/27;;;0;;;;
Bank of America;Neutral;31;2023/10/18;;;0;;;;
Jefferies;Comprar;36;2023/10/17;;;0;;;;
Intermoney;Mantener;26;2023/10/11;;;0;;;;
Stifel;Comprar;33;2023/10/02;;;0;;;;
Societe Generale;Comprar;35,8;2023/09/25;;;0;;;;
Santander;Comprar;36;2023/09/28;;;0;;;;
BPI;Comprar;33,4;2023/09/27;;;0;;;;
Mediobanca;Comprar;30,7;2023/09/26;;;0;;;;
Societe Generale;Comprar;35,8;2023/09/25;;;0;;;;
JP Morgan;Neutral;30;2023/09/22;;;0;;;;
JB;Neutral;28,2;2023/09/19;;;0;;;;
BNP;Vender;20;2023/09/14;;;0;;;;
Jefferies;Comprar;36;2023/09/11;;;0;;;;
Sabadell;Comprar;32;2023/09/11;;;0;;;;
Alantra Equities;Vender;28,61;2023/09/11;;;0;;;;
Cheuvreux;Comprar;33;2023/09/11;;;0;;;;
Goldman Sachs;Comprar;37;2023/09/01;;;0;;;;
Citigroup;Neutral;31;2023/08/11;;;0;;;;
Morgan Stanley;Comprar;37;2023/08/03;;;0;;;;
Insight;Comprar;68;2023/07/31;;;0;;;;
UBS;Comprar;29;2023/07/28;;;0;;;;
Bestinver;Mantener;24,65;2023/07/28;;;0;;;;
Barclays;Comprar;30;2023/07/28;;;0;;;;
Bank of America;Comprar;30,5;2023/07/28;;;0;;;;
Stifel;Comprar;32;2023/07/28;;;0;;;;
Kempen;Comprar;30;2023/07/28;;;0;;;;
Intermoney;Mantener;26;2023/07/26;;;0;;;;
RBC;Mantener;24;2023/07/03;;;0;;;;
Mediobanca;Comprar;30,7;2023/08/29;;;0;;;;
Santander;Comprar;36;2023/08/28;;;0;;;;
BNP;Vender;20;2023/08/14;;;0;;;;
