﻿PAYMENT DAY;RECORD DATE;CORRESPONDING TO YEAR;TYPE;GROSS DIVIDEND (€);TOTAL ANNUAL (€)
18/11/2022*;02/11/2022;2022;Flexible Dividend (equivalent to Interim);0,414;-
26/05/2022*;11/05/2022;2021;Flexible Dividend (equivalent to complementary);0,278;0,583
19/11/2021*;03/11/2021;2021;Flexible Dividend (equivalent to Interim);0,305;-
31/05/2021*;13/05/2021;2020;Flexible Dividend (equivalent to complementary);0,197;0,397
20/11/2020*;05/11/2020;2020;Flexible Dividend (equivalent to Interim);0,200;-
01/06/2020*;14/05/2020;2019;Flexible Dividend (equivalent to complementary);0,312;0,720
22/11/2019*;07/11/2019;2019;Flexible Dividend (equivalent to Interim);0,408;-
30/05/2019*;15/05/2019;2018;Flexible Dividend (equivalent to complementary);0,311;0,718
22/11/2018*;07/11/2018;2018;Flexible Dividend (equivalent to Interim);0,407;-
04/06/2018*;18/05/2018;2017;Flexible Dividend (equivalent to complementary);0,314;0,718
15/11/2017*;31/10/2017;2017;Flexible Dividend (equivalent to Interim);0,404;-
25/05/2017*;10/05/2017;2016;Flexible Dividend (equivalent to complementary);0,315;0,723
16/11/2016*;11/01/2016;2016;Flexible Dividend (equivalent to Interim);0,408;-
15/06/2016*;31/05/2016;2015;Flexible Dividend (equivalent to complementary);0,311;0,709
20/11/2015*;11/02/2015;2015;Flexible Dividend (equivalent to Interim);0,398;-
25/05/2015*;05/05/2015;2014;Flexible Dividend (equivalent to complementary);0,304;0,685
21/11/2014*;11/03/2015;2014;Flexible Dividend (equivalent to Interim);0,381;-
21/07/2014*;07/01/2014;2013;Flexible Dividend (equivalent to complementary);0,291;0,691
10/12/2013;12/09/2013;2013;Interim;0,4;-
23/05/2013;22/05/2013;2012;Complementary;0,25;1,25
13/12/2012;12/12/2012;2012;Interim;1;-
24/05/2012;23/05/2012;2011;Complementary;0,25;0,45
17/11/2011;16/11/2011;2011;Interim;0,2;-
19/05/2011;18/05/2011;2010;Complementary;0,3;0,42
18/11/2010;17/11/2010;2010;Interim;0,12;-
01/07/2010;30/06/2010;2009;Complementary;0,3;0,4
31/12/2009;30/12/2009;2009;Interim;0,1;-
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
