﻿Entity;Recommendation;Target Price;Date;URL Informe;Informe;Vigencia;
Alantra Equities;Hold;23,54;2021/02/26;;;1;
Barclays;Outperform;25;2021/03/01;;;1;
Bestinver;Outperform;25,5;2021/03/31;;;1;
BNP;Underperform;15,4;2021/03/05;;;1;
Bank of America;Outperform;27;2021/03/31;;;1;
BPI;Hold;24;2021/03/26;;;1;
Cheuvreux;Outperform;28,5;2021/03/18;;;1;
Citigroup;Underperform;20,7;2021/02/26;;;1;
Goldman Sachs;Outperform;28;2021/03/09;;;1;
Insight;Outperform;51;2021/03/01;;;1;
Intermoney;Hold;22;2020/11/13;;;1;
JB;Hold;25;2021/03/31;;;1;
JP Morgan;Outperform;24;2021/03/31;;;1;
Kempen;Outperform;24,5;2021/02/26;;;1;
Mainfirst;Outperform;26,5;2020/10/30;;;1;
Mediobanca;Outperform;27,2;2021/03/31;;;1;
Mirabaud;Underperform;21,1;2021/02/26;;;1;
Morgan Stanley;Outperform;28;2021/03/24;;;1;
RBC;Outperform;26;2021/03/19;;;1;
renta4;Hold;25,94;2021/02/26;;;1;
Sabadell;Outperform;27;2021/03/24;;;1;
Santander;Hold;29;2021/03/31;;;1;
Societe Generale;Outperform;26,2;2021/03/10;;;1;
Stifel;Outperform;25,5;2021/02/25;;;1;
UBS;Hold;23,2;2021/02/26;;;1;
Alantra Equities;Hold;23,54;2021/02/26;;;0;
Barclays;Outperform;26;2021/02/26;;;0;
BNP;Underperform;15,4;2021/02/26;;;0;
Bank of America;Outperform;26,5;2021/02/26;;;0;
BPI;Hold;24;2021/02/26;;;0;
Cheuvreux;Outperform;28;2021/02/26;;;0;
Citigroup;Underperform;20,7;2021/02/26;;;0;
Goldman Sachs;Outperform;26,7;2021/02/26;;;0;
Insight;Outperform;49;2021/02/26;;;0;
Intermoney;Hold;22;2020/11/13;;;0;
JB;Hold;25;2021/02/26;;;0;
JP Morgan;Hold;24;2021/02/26;;;0;
Kempen;Outperform;24,5;2021/02/26;;;0;
Mainfirst;Outperform;26,5;2020/10/30;;;0;
Mirabaud;Underperform;21,1;2021/02/26;;;0;
Morgan Stanley;Outperform;28;2021/02/26;;;0;
RBC;Outperform;25;2021/01/08;;;0;
renta4;Hold;25,94;2021/02/26;;;0;
Sabadell;Outperform;27;2021/02/26;;;0;
Santander;Hold;29;2021/02/26;;;0;
Societe Generale;Hold;20;2021/02/26;;;0;
Stifel;Outperform;25,5;2021/02/25;;;0;
UBS;Hold;23,2;2021/02/26;;;0;
Alantra Equities;Hold;24,75;2021/01/08;;;0;
Barclays;Outperform;26;2020/10/30;;;0;
BNP;Underperform;15,4;2021/01/14;;;0;
Bank of America;Outperform;26,5;2021/01/12;;;0;
BPI;Hold;24;2021/01/25;;;0;
Citigroup;Underperform;20,7;2020/12/03;;;0;
Goldman Sachs;Outperform;27,1;2020/10/29;;;0;
Insight;Outperform;49;2021/01/15;;;0;
Intermoney;Hold;22;2020/11/13;;;0;
JB;Hold;30,5;2021/01/08;;;0;
JP Morgan;Hold;24;2021/01/18;;;0;
Kempen;Outperform;24,5;2021/01/25;;;0;
Mainfirst;Outperform;26,5;2020/10/30;;;0;
Mirabaud;Underperform;21,1;2021/01/08;;;0;
Morgan Stanley;Outperform;28;2021/01/25;;;0;
RBC;Outperform;25;2021/01/08;;;0;
renta4;Hold;25,94;2020/12/03;;;0;
Sabadell;Outperform;28,15;2021/01/19;;;0;
Santander;Hold;29;2021/01/28;;;0;
UBS;Hold;23,2;2020/11/12;;;0;
Societe Generale;Hold;20;2020/12/04;;;0;
Cheuvreux;Outperform;28;2021/01/22;;;0;
Stifel;Outperform;25,5;2021/01/06;;;0;
Alantra Equities;Hold;24,75;2020/12/21;;;0;
Barclays;Outperform;26;2020/10/30;;;0;
BNP;Underperform;15,4;2020/12/18;;;0;
Bank of America;Outperform;27;2020/10/30;;;0;
BPI;Hold;26,3;2020/12/30;;;0;
Citigroup;Underperform;20,7;2020/12/03;;;0;
Goldman Sachs;Outperform;27,1;2020/10/29;;;0;
Insight;Outperform;51;2020/12/18;;;0;
Intermoney;Hold;22;2020/11/13;;;0;
JB;Hold;30,5;2020/12/21;;;0;
JP Morgan;Hold;24;2020/12/18;;;0;
Kempen;Outperform;31,5;2020/10/30;;;0;
Mainfirst;Outperform;26,5;2020/10/30;;;0;
Mirabaud;Underperform;21,1;2020/12/16;;;0;
Morgan Stanley;Outperform;28;2020/12/21;;;0;
RBC;Outperform;25;2020/12/04;;;0;
renta4;Hold;25,94;2020/12/03;;;0;
Sabadell;Outperform;28,15;2020/12/18;;;0;
Santander;Outperform;27;2020/12/28;;;0;
UBS;Hold;23,2;2020/11/12;;;0;
Societe Generale;Hold;20;2020/12/04;;;0;
Alantra Equities;Hold;24,75;2020/11/24;;;0;
Barclays;Outperform;26;2020/10/30;;;0;
BNP;Underperform;15,4;2020/11/25;;;0;
Bank of America;Outperform;27;2020/10/30;;;0;
BPI;Hold;26,3;2020/11/24;;;0;
Citigroup;Underperform;20,7;2020/11/10;;;0;
Goldman Sachs;Outperform;27,1;2020/10/29;;;0;
Insight;Outperform;50;2020/11/24;;;0;
Intermoney;Hold;22;2020/11/13;;;0;
JB;Hold;30,5;2020/11/26;;;0;
JP Morgan;Hold;24;2020/11/26;;;0;
Kempen;Outperform;31,5;2020/10/30;;;0;
Mainfirst;Outperform;26,5;2020/10/30;;;0;
Mirabaud;Underperform;21,1;2020/11/24;;;0;
Morgan Stanley;Outperform;31;2020/10/29;;;0;
RBC;Outperform;25;2020/10/29;;;0;
