﻿Entidad;Opinión;Precio Objetivo (€);Fecha;URL Informe;Informe;Vigencia
Alantra Equities;Comprar;25,52;2020/07/31;;;1
Barclays;Comprar;29;2020/07/31;;;1
BBVA;Comprar;29;2020/07/31;;;1
BNP;Mantener;22;2020/07/29;;;1
Bank of America;Comprar;28,5;2020/07/31;;;1
BPI;Mantener;26,3;2020/08/31;;;1
Citigroup;Vender;20,7;2020/07/31;;;1
Fidentiis;Vender;22,6;2020/07/15;;;1
Goldman Sachs;Comprar;27,1;2020/08/18;;;1
Insight;Comprar;54;2020/07/31;;;1
Intermoney;Mantener;21;2020/07/31;;;1
JB;Mantener;30,5;2020/08/31;;;1
JP Morgan;Comprar;27;2020/08/11;;;1
Kempen;Comprar;31,5;2020/07/31;;;1
Mainfirst;Comprar;26,5;2020/07/31;;;1
Mirabaud;Vender;20,8;2020/07/31;;;1
Morgan Stanley;Comprar;31;2020/08/11;;;1
RBC;Comprar;25;2020/07/31;;;1
renta4;Mantener;25,42;2020/07/31;;;1
Sabadell;Comprar;28,15;2020/07/31;;;1
Santander;Comprar;27;2020/08/31;;;1
Societe Generale;Mantener;24,4;2020/07/31;;;1
UBS;Mantener;25,7;2020/07/31;;;1
Alantra Equities;Comprar;25,52;2020/07/31;;;0
Barclays;Comprar;29;2020/07/31;;;0
BBVA;Comprar;29;2020/07/31;;;0
BNP;Mantener;22;2020/07/29;;;0
Bank of America;Comprar;28,5;2020/07/31;;;0
BPI;Mantener;26,3;2020/07/31;;;0
Citigroup;Vender;20,7;2020/07/31;;;0
Fidentiis;Vender;22,6;2020/07/15;;;0
Goldman Sachs;Comprar;28,2;2020/07/31;;;0
Insight;Comprar;52;2020/07/31;;;0
Intermoney;Mantener;21;2020/07/31;;;0
JB;Mantener;30,5;2020/07/31;;;0
JP Morgan;Comprar;27;2020/07/31;;;0
Kempen;Comprar;31,5;2020/07/31;;;0
Mainfirst;Comprar;26,5;2020/07/31;;;0
Mirabaud;Vender;20,8;2020/07/31;;;0
Morgan Stanley;Comprar;31;2020/07/31;;;0
RBC;Comprar;25;2020/07/31;;;0
renta4;Mantener;25,42;2020/07/31;;;0
Sabadell;Comprar;28,15;2020/07/31;;;0
Santander;Comprar;27;2020/07/31;;;0
Societe Generale;Mantener;24,4;2020/07/31;;;0
UBS;Mantener;25,7;2020/07/31;;;0
BPI;Vender;29,2;2020/06/30;;;0
Sabadell;Comprar;28,15;2020/06/30;;;0
Kempen;Comprar;31,5;2020/06/19;;;0
Mirabaud;Vender;23,5;2020/06/17;;;0
Citigroup;Vender;21,6;2020/06/24;;;0
Cheuvreux;Vender;20;2020/04/03;;;0
BBVA;Comprar;29;2020/05/08;;;0
renta4;Mantener;25,42;2020/06/29;;;0
JB;Mantener;30,5;2020/06/30;;;0
Societe Generale;Mantener;24,4;2020/05/13;;;0
Alantra Equities;Mantener;25,75;2020/06/17;;;0
Santander;Comprar;27;2020/06/30;;;0
Goldman Sachs;Comprar;28,6;2020/06/24;;;0
JP Morgan;Comprar;26;2020/06/30;;;0
Bank of America;Comprar;31;2020/05/28;;;0
Barclays;Comprar;29;2020/06/24;;;0
Morgan Stanley;Comprar;31;2020/06/16;;;0
Insight;Comprar;54;2020/06/17;;;0
RBC;Comprar;25;2020/06/17;;;0
Fidentiis;Vender;21,3;2020/06/16;;;0
Mainfirst;Comprar;26,5;2020/06/22;;;0
BNP;Comprar;25;2020/06/24;;;0
UBS;Mantener;25,7;2020/06/26;;;0
BPI;Vender;29,2;2020/05/21;;;0
Sabadell;Comprar;29,7;2020/05/12;;;0
Kempen;Comprar;31,5;2020/05/08;;;0
Mirabaud;Vender;23,5;2020/05/08;;;0
Citigroup;Vender;21,6;2020/05/08;;;0
Cheuvreux;Vender;20;2020/04/03;;;0
BBVA;Comprar;29;2020/05/08;;;0
renta4;Mantener;30,9;2020/05/08;;;0
JB;Mantener;30,5;2020/05/21;;;0
Societe Generale;Mantener;24,4;2020/05/13;;;0
Alantra Equities;Comprar;25,75;2020/05/08;;;0
Santander;Comprar;27;2020/05/25;;;0
Goldman Sachs;Comprar;28,6;2020/05/28;;;0
JP Morgan;Comprar;26;2020/05/14;;;0
Bank of America;Comprar;31;2020/05/28;;;0
Barclays;Comprar;25;2020/05/08;;;0
Morgan Stanley;Comprar;34,8;2020/05/07;;;0
Insight;Comprar;54;2020/05/27;;;0
RBC;Comprar;25;2020/05/07;;;0
Fidentiis;Vender;21,3;2020/04/20;;;0
Mainfirst;Comprar;26,5;2020/05/07;;;0
BNP;Comprar;25;2020/05/22;;;0
UBS;Mantener;27,7;2020/05/08;;;0
BPI;Vender;29,2;2020/04/29;;;0
Sabadell;Comprar;29,7;2020/04/27;;;0
Kempen;Comprar;31,5;2020/04/24;;;0
Mirabaud;Vender;23,5;2020/04/24;;;0
Citigroup;Vender;21,6;2020/04/28;;;0
Cheuvreux;Vender;20;2020/04/03;;;0
BBVA;Comprar;29;2020/04/24;;;0
Intermoney;Mantener;23;2020/02/28;;;0
renta4;Comprar;30,9;2020/02/28;;;0
JB;Mantener;30,5;2020/04/30;;;0
Societe Generale;Comprar;32,5;2020/02/28;;;0
Alantra Equities;Comprar;26,9;2020/04/27;;;0
Santander;Comprar;27;2020/04/27;;;0
Goldman Sachs;Comprar;28,6;2020/04/15;;;0
JP Morgan;Comprar;27;2020/04/29;;;0
Bank of America;Comprar;31;2020/03/27;;;0
Barclays;Comprar;25;2020/04/14;;;0
Morgan Stanley;Comprar;34,8;2020/04/24;;;0
Insight;Comprar;54;2020/04/28;;;0
