﻿Mes;Periodo;Total;Coste medio (€);Capital (%)
Octubre;2022;17.503.414;24,67;2,37
Septiembre;2022;16.936.105;24,70;2,30
Agosto;2022;16.497.550;24,92;2,24
Julio;2022;16.102.061;24,88;2,18
Junio;2022;15.092.811;24,84;2,05
Mayo;2022;13.762.619;24,93;1,87
Abril;2022;11.141.619;25,20;1,55
Marzo;2022;9.384.952;25,27;1,28
Febrero;2022;7.241.588;25,54;0,99
Enero;2022;7.241.588;25,54;0,99
Diciembre;2021;5.072.018;25,19;0,69
Noviembre;2021;13.899.971;24,85;1,86
Octubre;2021;10.179.709;24,61;1,38
Septiembre;2021;8.804.709;24,31;1,19
Agosto;2021;7.402.432;24,15;1,00
Julio;2021;5.660.432;23,94;0,77
Junio;2021;3.992.599;23,51;0,54
Mayo;2021;2.374.396;22,67;0,32
Abril;2021;1.591.396;21,88;0,22
Marzo;2021;1.076.222;21,61;0,15
Febrero;2021;634.034;21,65;0,09
Enero;2021;634.034;21,65;0,09
Diciembre;2020;634.034;21,65;0,09
Noviembre;2020;14.286.444;21,73;1,94
Octubre;2020;11.147.314;21,45;1,52
Septiembre;2020;9.367.314;21,64;1,26
Agosto;2020;8.132.316;21,59;1,11
Julio;2020;7.201.591;21,47;0,97
Junio;2020;6.812.591;21,40;0,92
Mayo;2020;6.214.828;21,42;0,85
Abril;2020;6.041.328;21,38;0,82
Marzo;2020;5.655.828;21,33;0,77
Febrero;2020;3.139.819;21,37;0,43
Enero;2020;3.276.261;21,36;0,45
Diciembre;2019;3.276.261;21,35;0,45
Noviembre;2019;17.965.067;21,44;2,41
Octubre;2019;16.478.142;20,98;2,21
Septiembre;2019;15.103.137;20,53;2,03
Agosto;2019;13.619.667;19,93;1,83
Julio;2019;11.813.667;19,14;1,59
Junio;2019;10.283.667;18,49;1,38
Mayo;2019;8.602.147;18,08;1,16
Abril;2019;7.101.139;17,47;0,96
Marzo;2019;7.101.139;17,47;0,96
Febrero;2019;7.411.668;17,32;1,00
Enero;2019;7.411.668;17,31;1,00
Diciembre;2018;7.411.668;17,31;1,00
Noviembre;2018;15.139.200;17,59;2,05
Octubre;2018;14.502.601;17,59;1,96
Septiembre;2018;12.764.185;17,54;1,73
Agosto;2018;10.992.897;17,44;1,49
Julio;2018;8.891.659;17,28;1,20
Junio;2018;7.290.736;17,19;0,99
Mayo;2018;6.126.340;17,35;0,84
Abril;2018;6.126.340;17,35;0,84
Marzo;2018;5.112.627;17,42;0,70
Febrero;2018;2.372.237;18,45;0,32
Enero;2018;2.372.237;18,45;0,32
Diciembre;2017;2.167.237;18,42;0,30
Noviembre;2017;17.668.281;18,21;2,36
Octubre;2017;17.216.809;18,61;2,33
Septiembre;2017;14.164.132;18,64;1,92
Agosto;2017;11.204.726;18,56;1,52
Julio;2017;7.376.467;18,54;1,00
Junio;2017;4.409.748;18,35;0,60
Mayo;2017;2.740.751;17,64;0,37
Abril;2017;2.605.751;17,51;0,36
Marzo;2017;2.605.751;17,50;0,36
Febrero;2017;2.955.174;17,40;0.40
Enero;2017;2.775.174;17,37;0,38
Diciembre;2016;2.775.174;17,37;0,38
Noviembre;2016;17.742.198;17,39;2,37
Octubre;2016;15.996.679;17,84;2,16
Septiembre;2016;13.970.472;17,78;1,89
Agosto;2016;13.270.420;17,75;1,79
Julio;2016;10.797.882;17,77;1,46
Junio;2016;5.762.726;17,80;0,78
Mayo;2016;1.348.475;18,67;0,18
Abril;2016;1.155.424;18,74;0,16
Marzo;2016;1.155.424;18,74;0,16
Febrero;2016;1.329.126;19,35;0,18
Enero;2016;954.805;20,12;0,13
Diciembre;2015;954.805;20,95;0,13
Noviembre;2015;11.977.769;20,99;1,61
Octubre;2015;11.000.303;21,24;1,49
Septiembre;2015;10.367.303;21135,00;1,41
Agosto;2015;5.090.303;20,67;0,69
Julio;2015;3.614.149;20,31;0,49
Junio;2015;1.769.100;19,56;0,24
Mayo;2015;60.305;20,00;0,01
Abril;2015;300;20,16;0.00
Marzo;2015;0;0,00;0.00
Febrero;2015;919.421;18,90;0,13
Enero;2015;245.821;17,79;0,03
Diciembre;2014;245.821;15,38;0,03
Noviembre;2014;13.578.825;15,23;1,82
Octubre;2014;9.820.691;15,35;1,33
Septiembre;2014;5.853.257;15,34;0,79
Agosto;2014;3.806.332;15,24;0,51
Julio;2014;663.876;15,95;0,09
Junio;2014;1.000;16,05;0.00
Mayo;2014;0;;0.00
Abril;2014;45.239;15,46;0,01
Marzo;2014;45.239;15,46;0,01
Febrero;2014;280.000;14,36;0,04
Enero;2014;0;;0.00
Diciembre;2013;0;;0.00
Noviembre;2013;0;;0.00
Octubre;2013;0;;0.00
Septiembre;2013;0;;0.00
Agosto;2013;0;;0.00
Julio;2013;0;;0.00
Junio;2013;0;;0.00
Mayo;2013;0;;0.00
Abril;2013;0;;0.00
Marzo;2013;0;;0.00
Febrero;2013;1.360.000;8,71;0,19
Enero;2013;0;;0.00
Diciembre;2012;0;;0.00
Noviembre;2012;0;;0.00
Octubre;2012;0;;0.00
Septiembre;2012;0;;0.00
Agosto;2012;0;;0.00
Julio;2012;0;;0.00
Junio;2012;42.472;8,71;0,01
Mayo;2012;52.472;8,71;0,01
Abril;2012;21.153;9,43;0.00
Marzo;2012;21.153;9,43;0.00
Febrero;2012;36.465;9,43;0.00
Enero;2012;0;;0.00
Diciembre;2011;0;;0.00
Noviembre;2011;0;;0.00
Octubre;2011;0;;0.00
Septiembre;2011;3.155;8,67;0.00
Agosto;2011;3.155;8,67;0.00
Julio;2011;3.155;8,67;0.00
Junio;2011;3.155;8,67;0.00
Mayo;2011;3.155;8,67;0.00
Abril;2011;48.367;8,67;0,01
Marzo;2011;64.089;8,67;0,01
Febrero;2011;64.089;8,67;0,01
Enero;2011;0;0,00;0.00
Diciembre;2010;0;0,00;0.00
Noviembre;2010;0;0,00;0.00
Octubre;2010;0;0,00;0.00
Septiembre;2010;0;0,00;0.00
Agosto;2010;0;0,00;0.00
Julio;2010;0;0,00;0.00
Junio;2010;0;0,00;0.00
Mayo;2010;0;0,00;0.00
Abril;2010;1.028;6,86;0.00
Marzo;2010;4.934;6,86;0.00
Febrero;2010;65.934;6,86;0,04
Enero;2010;0;0,00;0.00
Diciembre;2009;1.527.374;41,58;1,09
Noviembre;2009;1.527.374;41,58;1,09
Octubre;2009;1.527.374;41,58;1,09
Septiembre;2009;1.527.374;41,58;1,09
Agosto;2009;1.527.374;47,69;1,09
Julio;2009;1.527.374;47,69;1,09
Junio;2009;1.527.374;47,69;1,09
Mayo;2009;1.527.374;47,69;1,09
Abril;2009;1.527.374;47,69;1,09
Marzo;2009;1.538.725;47,48;1.10
Febrero;2009;1.544.281;47,37;1.10
Enero;2009;1.527.374;47,69;1,09
Diciembre;2008;1.527.374;47,69;1,09
Noviembre;2008;1.527.374;47,69;1,09
Octubre;2008;1.527.374;47,69;1,09
Septiembre;2008;1.527.374;47,78;1,09
Agosto;2008;1.527.374;47,86;1,09
Julio;2008;1.527.374;47,86;1,09
Junio;2008;1.527.374;47,94;1,09
Mayo;2008;1.527.374;47,91;1,09
Abril;2008;1.527.374;47,66;1,09
Marzo;2008;1.530.752;47,69;1,09
Febrero;2008;1.554.623;47,84;1,11
Enero;2008;1.302.639;49,44;0,93
Diciembre;2007;300.000;74,14;0,21
Noviembre;2007;300.000;74,14;0,21
Octubre;2007;300.000;74,14;0,21
Septiembre;2007;300.000;74,14;0,21
Agosto;2007;300.000;74,14;0,21
Julio;2007;300.000;74,14;0,21
Junio;2007;254.642;74,82;0,18
Mayo;2007;3.655;76,39;0.00
Abril;2007;10.608;73,87;0,01
Marzo;2007;141.553;73,73;0.10
Febrero;2007;155.598;74,86;0,11
Enero;2007;-;-;-
Diciembre;2006;133.183;73,57;0,09
Noviembre;2006;135.346;73,57;0.10
Octubre;2006;107.008;35,31;0,08
Septiembre;2006;207.008;34,90;0,15
Agosto;2006;207.008;30,76;0,15
Julio;2006;207.008;30,62;0,15
Junio;2006;207.008;30,16;0,15
Mayo;2006;207.008;30,16;0,15
Abril;2006;207.008;29,12;0,15
Marzo;2006;207.008;21,08;0,15
Febrero;2006;207.008;21,08;0,15
Enero;2006;207.008;21,08;0,15
Diciembre;2005;207.008;21,08;0,15
Noviembre;2005;207.008;21,08;0,15
Octubre;2005;207.008;21,08;0,15
Septiembre;2005;207.008;21,08;0,15
Agosto;2005;207.008;21,08;0,15
Julio;2005;207.008;21,08;0,15
Junio;2005;207.008;17,74;0,15
Mayo;2005;207.008;16,81;0,15
Abril;2005;207.008;16,81;0,15
Marzo;2005;207.008;16,81;0,15
Febrero;2005;207.008;16,24;0,15
Enero;2005;207.008;15,50;0,15
Diciembre;2004;207.008;15,50;0,15
Noviembre;2004;207.008;14,85;0,15
Octubre;2004;207.008;14,85;0,15
Septiembre;2004;207.008;14,85;0,15
Agosto;2004;225.272;14,89;0,16
Julio;2004;225.272;14,89;0,16
Junio;2004;228.657;14,89;0,16
Mayo;2004;228.657;14,89;0,16
Abril;2004;228.657;14,89;0,16
Marzo;2004;743.657;15,16;0,53
Febrero;2004;903.490;15,12;0,64
Enero;2004;931.168;15,12;0,66
Diciembre;2003;1.161.637;15,15;0,83
Diciembre;2002;3.104.917;15,19;2,21
