﻿Periodo;Total;Coste medio (€);Capital (%);
Febrero;2020;3.139.819;21,37;0,42
Enero;2020;3.276.261;21,36;0,45
Diciembre;2019;3.276.261;21,35;0,45
Noviembre;2019;17.965.067;21,44;2,41
Octubre;2019;16.478.142;20,98;2,21
Septiembre;2019;15.103.137;20,53;2,03
Agosto;2019;13.619.667;19,93;1,83
Julio;2019;11.813.667;19,14;1,59
Junio;2019;10.283.667;18,49;1,38
Mayo;2019;8.602.147;18,08;1,16
Abril;2019;7.101.139;17,47;0,96
Marzo;2019;7.101.139;17,47;0,96
Febrero;2019;7.411.668;17,32;1
Enero;2019;7.411.668;17,31;1
Diciembre;2018;7.411.668;17,31;1
Noviembre;2018;15.139.200;17,59;2,05
Octubre;2018;14.502.601;17,59;1,96
Septiembre;2018;12.764.185;17,54;1,73
Agosto;2018;10.992.897;17,44;1,49
Julio;2018;8.891.659;17,28;1,2
Junio;2018;7.290.736;17,19;0,99
Mayo;2018;6.126.340;17,35;0,84
Abril;2018;6.126.340;17,35;0,84
Marzo;2018;5.112.627;17,42;0,7
Febrero;2018;2.372.237;18,45;0,32
Enero;2018;2.372.237;18,45;0,32
Diciembre;2017;2.167.237;18,42;0,3
Noviembre;2017;17.668.281;18,21;2,36
Octubre;2017;17.216.809;18,61;2,33
Septiembre;2017;14.164.132;18,64;1,92
Agosto;2017;11.204.726;18,56;1,52
Julio;2017;7.376.467;18,54;1
Junio;2017;4.409.748;18,35;0,6
Mayo;2017;2.740.751;17,64;0,37
Abril;2017;2.605.751;17,51;0,36
Marzo;2017;2.605.751;17,5;0,36
Febrero;2017;2.955.174;17,4;0.40
Enero;2017;2.775.174;17,37;0,38
Diciembre;2016;2.775.174;17,37;0,38
Noviembre;2016;17.742.198;17,39;2,37
Octubre;2016;15.996.679;17,84;2,16
Septiembre;2016;13.970.472;17,78;1,89
Agosto;2016;13.270.420;17,75;1,79
Julio;2016;10.797.882;17,77;1,46
Junio;2016;5.762.726;17,8;0,78
Mayo;2016;1.348.475;18,67;0,18
Abril;2016;1.155.424;18,74;0,16
Marzo;2016;1.155.424;18,74;0,16
Febrero;2016;1.329.126;19,35;0,18
Enero;2016;954.805;20,12;0,13
Diciembre;2015;954.805;20,95;0,13
Noviembre;2015;11.977.769;20,99;1,61
Octubre;2015;11.000.303;21,24;1,49
Septiembre;2015;10.367.303;21135;1,41
